"subject","predicate","object"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInBrightonAndHove"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChurchBuildings"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBrightonAndHove"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1840"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greek_Orthodox_Church_of_the_Holy_Trinity,_Brighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
