"subject","predicate","object"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://www.w3.org/2000/01/rdf-schema#label","Girlguiding South West England"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://www.w3.org/2000/01/rdf-schema#comment","Girlguiding South West England is one of the nine Countries and Regions of Girlguiding UK. It is further subdivided into 16 Girlguiding Counties and Islands. These are generally not the same as the counties defined by the British government, and in this Region, two of the Islands, Guernsey and Jersey, are not even part of the United Kingdom. The regional Headquarters is St Ann's Manor in Salisbury, Wiltshire."
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girlguiding"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageID",19404775
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageRevisionID",1027937822
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Astor"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_South_East_England"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Jersey"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell,_1st_Baron_Baden-Powell"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brislington"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_the_United_Kingdom"
"http://dbpedia.org/resource/Girlguiding_South_West_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
