"subject","predicate","object"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","36-та окрема бригада морської піхоти (Україна)"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","36th Separate Marine Brigade"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","第36独立海軍歩兵旅団 (ウクライナ海軍)"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","烏克蘭海軍步兵第36旅"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","36ª Brigata fanteria di marina ""Contrammiraglio Michajlo Bilyns'kyj"""
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","36e brigade d'infanterie navale"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","1 Brygada Piechoty Morskiej (Ukraina)"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#label","36-я отдельная бригада морской пехоты"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","La 36e brigade d'infanterie navale est une unité militaire de l'Infanterie navale ukrainienne. Elle est baptisé du nom du contre-amiral Mykhaïlo Bilinskiy. En 2022, elle est engagée dans la bataille de Marioupol. Le 13 avril les Russes annoncent que 1026 soldats dont 162 officiers de la 36 brigade d'infanterie navale se sont rendus. Ces troupes occupait l'Usine métallurgique Illitch de Marioupol."
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","36-я отдельная бригада морской пехоты имени контр-адмирала Михаила Белинского (укр. 36-та окрема бригада морської піхоти імені контрадмірала Михайла Білинського), сокращённо 36 ОБрМП, также известная как в/ч А2802, — соединение морской пехоты Украины. Находится в ведении Командования Морской пехоты ВМС Украины. Сформирована в 2015 году на базе воинских частей, эвакуированных из Крыма, — 36-я отдельная бригада береговой обороны, 1-й отдельный батальон морской пехоты (Украина) и 501-й отдельный батальон морской пехоты. Место базирования — город Николаев."
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The 36th Separate Marine Brigade named after Rear Admiral Mykhailo Bilynsky (Ukrainian: 36-та окрема бригада морської піхоти імені контрадмірала Михайла Білинського) The Brigade was formed in 2015 on the basis of units withdrawn from the occupied Crimea – 1st and 501st Marine Battalion, which were previously part of Ukrainian 36th Coast Guard Brigade. The brigade participated in anti-terrorist operation since its formation, primarily in Mariupol direction. In February 2022, when Russia invaded Ukraine, the majority of the brigade was located in Mariupol."
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","1 Brygada Piechoty Morskiej – związek taktyczny armii ukraińskiej. Podlega dowództwu Marynarki Wojennej. Brygada została sformowała w 2014 roku w oparciu m.in. o siły i sprzęt, który powrócił z anektowanego przez Rosję Krymu. Według innych źródeł nie wszystkie jej pododdziały osiągnęły jeszcze gotowość bojową, mimo to zgrupowanie bojowe szybko zostało wysłane do Donbasu celem walk przeciwko prorosyjskim separatystom."
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","乌克兰海军步兵第36旅（烏克蘭語：36-та окрема бригада морської піхоти）是烏克蘭海軍步兵下轄的一支旅級作戰單位。該作戰單位成立於2015年。该旅前身是2014年俄羅斯聯邦併吞克里米亞后，从克里米亚撤出的3个烏克蘭海軍殘餘单位：第36独立海防旅、第1独立海军陆战队营、第501独立海军陆战队营。該旅的基地位於尼古拉耶夫。"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","第36独立海軍歩兵旅団（だい36どくりつかいぐんほへいりょだん、ウクライナ語: 36-та окрема бригада морської піхоти）は、ウクライナ海軍の旅団のひとつ。海軍歩兵司令部隷下。"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","La 36ª Brigata fanteria di marina autonoma ""Contrammiraglio Michajlo Bilyns'kyj"" (in ucraino: 36-та окрема бригада морської піхоти імені контрадмірала Михайла Білинського?, traslitterato: 36-ta okrema bryhada mors'koї pichoty imeni kontradmirala Mychajla Bilyns'koho, unità militare A2802) è un'unità di fanteria di marina del Corpo della fanteria di marina ucraina con base a Mykolaïv."
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","36-та окрема бригада морської піхоти імені контрадмірала Михайла Білинського (36 ОБрМП, в/ч А2802) — з'єднання морської піхоти України. Перебуває у підпорядкуванні Командування Морської піхоти ВМС України. Сформована у 2015 році на базі військових частин, виведених з окупованого Криму: 36-ї окремої бригади берегової оборони, 1-го та 501-го окремих батальйонів морської піхоти. Місце базування — місто Миколаїв."
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://xmlns.com/foaf/0.1/name","Rear Admiral Mykhailo Bilynskyi 36th Separate Marine Brigade"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36_ОБрМП.png"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36_brigade_Ukrainian_navy.jpg"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Нарукавний_знак_36_ОБрМП.png"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ukrainian_Naval_Infantry.png"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiden_Aslin_with_a_rifleman_in_Ukraine.jpg"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Navy"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Ukraine"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Ukraine"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2015"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Russo-Ukrainian_War"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageID",70729952
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1114435203
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Donbas_(2014–2022)"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Ukrainian_southern_counteroffensive"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marines"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serhiy_Volyna"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Crimea_by_the_Russian_Federation"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azovstal_Iron_and_Steel_Works"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Ukraine"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Ukraine"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mariupol"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mykolaiv"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2015"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiden_Aslin_with_a_rifleman_in_Ukraine.jpg"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariupol"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azov_Regiment"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Russo-Ukrainian_War"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Naval_Infantry"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Navy"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M-54_Kalibr"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykolaiv"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Baranyuk"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:36_ОБрМП.png"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson_Oblast"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:36_brigade_Ukrainian_navy.jpg"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Navy"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/36e_brigade_d'infanterie_navale"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第36独立海軍歩兵旅団_(ウクライナ海軍)"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏克蘭海軍步兵第36旅"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1_Brygada_Piechoty_Morskiej_(Ukraina)"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/269m4"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/36-та_окрема_бригада_морської_піхоти_(Україна)"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/36._üksik_merejalaväe_brigaad"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/36-я_отдельная_бригада_морской_пехоты"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/36ª_Brigata_fanteria_di_marina_%22Contrammiraglio_Michajlo_Bilyns'kyj%22"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22132026"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulletlist"
"http://dbpedia.org/resource/36th_Separate_Marine_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
