"subject","predicate","object"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/2000/01/rdf-schema#label","The Monkey King (Mo novel)"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/2000/01/rdf-schema#label","الملك القرد (رواية)"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/2000/01/rdf-schema#comment","The Monkey King is the debut novel of Timothy Mo, originally published in London in 1978 by André Deutsch. It was subsequently released through other UK and US publishers – including Faber & Faber (paperback 1978), HarperCollins (hardcover 1978), Random House/Doubleday hardcover (1980), Vintage (softcover, 1993) – before being self-published by the author under the Paddleless Press imprint in 2000. Comic and ironic in style, the novel was chosen by Hilary Bailey of the New Fiction Society and won the Geoffrey Faber Memorial Prize in 1979."
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://www.w3.org/2000/01/rdf-schema#comment","الملك القرد (بالإنجليزية: The Monkey King)‏ هي رواية للكاتب البريطاني تيموثي مو، نشرت عام 1978، عن دار نشر أندريه دويتش."
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://xmlns.com/foaf/0.1/name","The Monkey King"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://dbpedia.org/property/name","The Monkey King"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monkey_King_(Mo_novel).jpg"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://purl.org/dc/elements/1.1/publisher","André Deutsch"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcolonial_novels"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_novels"
"http://dbpedia.org/resource/The_Monkey_King_(Mo_novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Hong_Kong"
