"subject","predicate","object"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Дивізіон A Молдови"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Дивизион «A» (Молдавия)"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Dywizja A mołdawska w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Divizia A (Moldau)"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Liga 1 de Moldavia"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Divizia A (Moldavië)"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","摩尔多瓦足球甲级联赛"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Moldavie de football de deuxième division"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Moldovan Liga 1"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Liga 1 (calcio Moldavia)"
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#comment","De Divizia A is het tweede niveau van het voetbal in Moldavië. De competitie is in 1992 gestart en er nemen ook tweede elftallen van clubs uit de Divizia Națională deel. De kampioen, mits geen tweede elftal, promoveert. De onderste twee ploegen degraderen naar de Divizia B die uit twee regionale groepen bestaat."
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#comment","Divizia ""A"" – liga będąca drugim poziomem rozgrywek piłkarskich w Mołdawii. Organizowana jest od 1992 roku przez Mołdawski Związek Piłki Nożnej. Rozgrywana jest systemem jesień – wiosna. Najlepsze drużyny awansują do Divizia Națională."
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#comment","La Liga 1, fino al 2022 Divizia A, è il secondo livello del calcio moldavo. È Organizzato dalla Federația Moldovenească de Fotbal dal 1992, data del primo campionato dopo l'indipendenza dall'Unione Sovietica."
"http://dbpedia.org/resource/Moldovan_Liga_1","http://www.w3.org/2000/01/rdf-schema#comment","Дивізіон A Молдови (молд./рум. Divizia «A») — друга за рангом футбольна ліга Молдови. Заснована 1992 року. В лізі змагаються 16 команд. Чемпіон здобуває путівку до Національного дивізіону. Команди, які зайняли два останніх місця вилітають у Дивізіон «В»."
