"subject","predicate","object"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002PhilippineTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005PhilippineTelevisionSeriesEndings"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatABS-CBNShows"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/2000/01/rdf-schema#label","Bida si Mister, Bida si Misis"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://www.w3.org/2000/01/rdf-schema#comment","Bida si Mister, Bida si Misis is a Philippine sitcom on ABS-CBN which aired from November 16, 2002 to February 8, 2005, replacing Mary D' Potter and was replaced by Bora. It is a sequel of family-romance comedy Kaya ni Mister, Kaya ni Misis, and reaired again on Jeepney TV every Wednesdays at 9:00 PM to 10:00 PM."
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Philippine_television_series_endings"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Philippine_television_series"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_television_sitcoms"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageID",37410487
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageRevisionID",1079260871
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Schuck"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mico_Aytona"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_(TV_series)"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearwin_Meily"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Garcia_(actor)"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emman_Abeleda"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayver_Cruz"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_ABS-CBN"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwyn_Uytingco"
"http://dbpedia.org/resource/Bida_si_Mister,_Bida_si_Misis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentong_(comedian)"
