"subject","predicate","object"
"http://dbpedia.org/resource/Keita_Inoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keita_Inoue","http://www.w3.org/2000/01/rdf-schema#label","كيتا إينو"
"http://dbpedia.org/resource/Keita_Inoue","http://www.w3.org/2000/01/rdf-schema#label","Keita Inoue"
"http://dbpedia.org/resource/Keita_Inoue","http://www.w3.org/2000/01/rdf-schema#label","井上慶太"
"http://dbpedia.org/resource/Keita_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","Keita Inoue (井上 慶太, Inoue Keita, born January 17, 1964) is a Japanese professional shogi player, ranked 9-dan. He is currently serving as an executive director of the Japan Shogi Association."
"http://dbpedia.org/resource/Keita_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","井上 慶太（いのうえ けいた、1964年1月17日 - ）は、将棋棋士、九段。若松政和八段門下。棋士番号は157。兵庫県芦屋市出身。順位戦A級通算3期。 日本将棋連盟棋士会副会長（2011年4月 - 2015年6月）、日本将棋連盟非常勤理事（2015年6月 - ）、同連盟常務理事（2017年2月 - ）。"
"http://dbpedia.org/resource/Keita_Inoue","http://www.w3.org/2000/01/rdf-schema#comment","كيتا إينو (باليابانية: 井上慶太)، من مواليد 17 يناير 1964، وهو لاعب شوغي ياباني محترف، وصل إلى مستوى دان-9."
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/property/name","Keita Inoue"
"http://dbpedia.org/resource/Keita_Inoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inoue_keita_shogi.jpg"
"http://dbpedia.org/resource/Keita_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keita_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinjin-Ō"
"http://dbpedia.org/resource/Keita_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Keita_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Keita_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players"
"http://dbpedia.org/resource/Keita_Inoue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageID",55956745
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageRevisionID",1084833294
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-executive_director"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikio_Kariyama"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Shogi_Award"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoki_Yokoyama"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_shogi_players"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōshō_(shogi)"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(business)"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinjin-Ō"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Inaba"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Sugai"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunio_Naitō"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōhei_Funae"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashiya,_Hyōgo"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_shogi_player"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakamu_Deguchi"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Shogi_Association"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_(rank)"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_shogi_players"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōta_Fujii"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_shogi_players_from_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōi_(shogi)"
"http://dbpedia.org/resource/Keita_Inoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taku_Morishita"
