"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInJeffersonCounty,Texas"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/2000/01/rdf-schema#label","Mark Stiles Unit"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/2000/01/rdf-schema#comment","Mark W. Stiles Unit is a Texas Department of Criminal Justice men's prison located in an unincorporated area of Jefferson County, Texas, near Beaumont. The unit, located along Farm to Market Road 3514, is 4 miles (6.4 km) southeast of downtown Beaumont. The approximately 776 acres (314 ha) unit is co-located with the and the . The unit has offered Buddhist meditation classes since 2003. In 2011 the metal products plant closed; its operations were consolidated to the plants at the Coffield Unit and the Powledge Unit."
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/property/name","Mark W. Stiles Unit"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.99323272705078
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.05031585693359
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Texas"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageID",28099836
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1121810990
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Medical_Branch"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Wayne_Henley"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBlanc_Unit"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Mark_Stiles_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffield_Unit"
