"subject","predicate","object"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicSects"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Sufrisme"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Sufriti"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Sufryci"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Sufrites"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","صفرية"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Суфрити"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Sufrites"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Sufri"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Sufrí"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#label","Суфриты"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","La sufrí (árabe: الصفرية aṣ-Ṣufriyya) fue una rama jariyita del islam que existió en los siglos VII y VIII. Sus seguidores establecieron el Estado midrarí, con capital en Siyilmasa. En Argelia (Tremecén), los Banū Ifrēn​ eran sufríes que se oponían a los califatos omeya, abasida y fatimí, y participaban en los movimientos de resistencia a estos encabezados por Abu Qurra y Abū Yazīd.​​"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","Het sufrisme is een uitgestorven sekte binnen het kharidjisme uit de 7de en 8ste eeuw gesticht door en die zijn aanhangers had onder de Berbers in Marokko en Algerije (Bani Ifran). De sufris rebelleerden in het verleden tegen de Arabische dynastieën als de Omajjaden, de Abassiden en de Fatimiden. In vergelijking met andere groeperingen binnen het kharidjisme is het sufrisme minder wreed. De betrekkingen met andere rivaliserende groeperingen waren soms zeer gewelddadig. Het sufrisme moet niet verward worden met het soefisme dat een mystieke stroming is binnen de islam."
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","Els sufrites (de l'àrab الصفرية, aṣ-ṣufriyya) foren un grup religiós islàmic dels primers temps de l'islam, definits generalment com una secta sorgida de l'escissió de la comunitat kharigita de Bàssora vers el 683/684. No està clar el nom del fundador que seria Abd-Al·lah al-Àsfar o Abd-Allah ibn al-Saffar as-Saadí at-Tamimí o Ziyad ibn al-Àsfar. El nom deriva de ""sufr"" (cara groga) que resultava de les seves devocions ascètiques persistents i que al principi es donava a tots els kharigites en general."
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","Sufriti (Arabo صفرية, Ṣufriyya) erano chiamati quei kharigiti che, all'inizio del califfato dell'omayyade Yazīd b. Muʿāwiya, si ribellarono con Abū Bilāl Mirdās ibn Udayya, della tribù dei Banū Tamīm.Devono il loro nome al primo loro organizzatore: ʿAbd Allāh ibn al-Asfar, anche se altre fonti citano come nome ʿAbd Allāh ibn al-Ṣaffār o Ziyād ibn al-Aṣfar. La parola ""Aṣfar"" o ""al-Ṣaffār"" si ricollegano alla radice linguistica ""ṣ-f-r"" (che indica il colore ""giallo"") e da essa sarebbe derivato il termine arabo Ṣufriyya, anche se non manca chi riconduce il riferimento al colore giallo all'incarnato che tali kharigiti, per le loro ascetiche maniere di vivere, avrebbero inevitabilmente assunto."
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","Les sufrites (en arabe : الصفرية aṣ-Ṣufriyya) sont les pratiquants d'une tendance de l'islam liée au kharidjisme (les historiens arabes le classent dans ce mouvement, mais d'autres le classent comme un mouvement de révolte). Au cours de l'histoire, plusieurs peuples ont été sufrites, mais les pratiques variaient. Au Maghreb, les Berbères zénètes pratiquaient le sufrisme, intimement lié à leur mouvement de révolte contre les pouvoirs arabes de l'époque (Abbassides, Omeyyades, etc.)."
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","Sufryci (Sufri) – odłam charydżytów istniejący w VII i VIII wieku, założony przez Zijāda ibn al-Asfara. Potępiali oni zabójstwa polityczne oraz zabójstwa dzieci. Stosowali w praktyce takijję (ukrywanie własnej wiary i podawanie się za wyznawców innej grupy w islamie). Uważali, że nie jest częścią Koranu. Utworzyli w 757 roku niezależne państwo w centralnej części zachodniego Maghrebu."
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","الصفرية هي فرقة من الخوارج ظهرت في المغرب الأقصى وسيطرت عليه، أبرز قادتها ميسرة المطغري، قامت لهم دولة في سجلماسة تدعى ."
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","The Sufris (Arabic: الصفرية aṣ-Ṣufriyya) were Khariji Muslims in the seventh and eighth centuries. They established the Midrarid state at Sijilmassa, now in Morocco. In Tlemcen, Algeria, the Banu Ifran were Sufri Berbers who opposed rule by the Umayyad, Abbasid and Fatimid Caliphates, most notably under resistance movements led by Abu Qurra (8th century) and Abu Yazid."
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","Суфрити (араб. الصفرية‎‎, латиніз. aṣ-Ṣufriyya) — одна з трьох основних спільнот у хариджитському ісламі. Виникла у Басрі (Ірак) у другій половині VII ст. Засновником цієї спільноти був (суфр — множина від Асфар). Дотримувались дещо поміркованіших поглядів, аніж азракіти. Сьогодні цього релігійного руху не існує"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2000/01/rdf-schema#comment","Суфри́ты-зияди́ты (араб. صفرية زيادية‎, суфри́йя зийядийя) — одно из «умеренных» хариджитских течений, последователи Зияда ибн аль-Асфара. Суфриты не считали территории подвластные своим противникам Дар аль-харб (территория войны), считали обязанностью выступление против «нечестивой» власти, но запрещали брать в плен женщин и детей. В VIII—IX веках в Северной Африке существовало суфритское государство Мидраридов. Насчёт происхождения названия «суфриты» существует несколько мнений:"
"http://dbpedia.org/resource/Sufri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_Islamic_sects"
"http://dbpedia.org/resource/Sufri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Islam"
"http://dbpedia.org/resource/Sufri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_Islam"
"http://dbpedia.org/resource/Sufri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kharijism"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageID",2229865
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageRevisionID",1113536291
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrarid_dynasty"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Qurra"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_Islamic_sects"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Islam"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azariqa"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th-century_Islam"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbers"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadi"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Yazid"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlemcen"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najdat"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Ifran"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kharijism"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sijilmassa"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawarij"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صفريه"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sufrisme"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sufryci"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UPw6"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sufrites"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суфрити"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637239"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفرية"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xqnn"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суфриты"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sufriler"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צאפריים"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفریه"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sufrí"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sufriti"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Суфрия"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sufrites"
"http://dbpedia.org/resource/Sufri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sufri"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-stub"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muhakkima_Islam"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aqidah"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_theology"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_topics"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/abstract","الصفرية هي فرقة من الخوارج ظهرت في المغرب الأقصى وسيطرت عليه، أبرز قادتها ميسرة المطغري، قامت لهم دولة في سجلماسة تدعى ."
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/abstract","Суфрити (араб. الصفرية‎‎, латиніз. aṣ-Ṣufriyya) — одна з трьох основних спільнот у хариджитському ісламі. Виникла у Басрі (Ірак) у другій половині VII ст. Засновником цієї спільноти був (суфр — множина від Асфар). Дотримувались дещо поміркованіших поглядів, аніж азракіти. Сьогодні цього релігійного руху не існує"
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/abstract","The Sufris (Arabic: الصفرية aṣ-Ṣufriyya) were Khariji Muslims in the seventh and eighth centuries. They established the Midrarid state at Sijilmassa, now in Morocco. In Tlemcen, Algeria, the Banu Ifran were Sufri Berbers who opposed rule by the Umayyad, Abbasid and Fatimid Caliphates, most notably under resistance movements led by Abu Qurra (8th century) and Abu Yazid. The Khawarij were divided into separate groups such as the Sufri, Azariqa, Bayhasiyya, Ajardi, Najdat, and Ibadi. The Sufri and Ibadi sects are considered the most moderate of the Kharijite groups due to their refusal to shed the blood of those who disagree with them. Of all the Kharijite sects, only the Ibadi sect continues to exist today."
"http://dbpedia.org/resource/Sufri","http://dbpedia.org/ontology/abstract","Sufryci (Sufri) – odłam charydżytów istniejący w VII i VIII wieku, założony przez Zijāda ibn al-Asfara. Potępiali oni zabójstwa polityczne oraz zabójstwa dzieci. Stosowali w praktyce takijję (ukrywanie własnej wiary i podawanie się za wyznawców innej grupy w islamie). Uważali, że nie jest częścią Koranu. Utworzyli w 757 roku niezależne państwo w centralnej części zachodniego Maghrebu."
