"subject","predicate","object"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#label","Dummy Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#label","Dummy Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#label","Dummy Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#label","Dummy Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#label","Dummy Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#label","Dummy Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Dummy Boy è il primo album in studio del rapper statunitense 6ix9ine, pubblicato il 27 novembre 2018 dall'etichetta discografica ScumGang. Nell'album sono presenti collaborazioni con Nicki Minaj, Murda Beatz, Kanye West, Lil Baby, Tory Lanez, Anuel AA, A Boogie wit da Hoodie e Bobby Shmurda."
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#comment","《Dummy Boy》는 2018년 11월 27일에 발매된 식스나인의 음반이다."
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Dummy Boy es álbum de estudio debut del rapero estadounidense 6ix9ine. Fue lanzado el 27 de noviembre de 2018.​ Sigue a sumixtape Day69, lanzado a principios de 2018.​ Tiene apariciones como invitado de Nicki Minaj, Kanye West, Lil Baby, Gunna, Tory Lanez, Boogie wit da Hoodie, Anuel AA y Bobby Shmurda, entre otros. El álbum fue apoyado por los sencillos ""Tati"" con DJ Spinking, ""Fefe"" con Nicki Minaj y Murda Beatz, ""Bebe"" con Anuel AA y ""Stoopid"" con Bobby Shmurda.​​"
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Dummy Boy ist das Debütalbum des US-amerikanischen Rappers 6ix9ine. Es erschien am 27. November 2018."
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Dummy Boy — дебютный студийный альбом американского рэпера 6ix9ine. Первоначально планировался релиз на 23 ноября 2018 года, но был выпущен на четыре дня позже. На Dummy Boy также отметились гостевым участием такие исполнители, как Ники Минаж, Канье Уэст, Lil Baby, Gunna, Tory Lanez, A Boogie wit da Hoodie, Anuel AA, Бобби Шмурда и другие."
"http://dbpedia.org/resource/Dummy_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Dummy Boy (stylized in all caps) is the debut studio album by American rapper 6ix9ine. It was released on November 27, 2018, but was originally scheduled to be released four days earlier. It follows his debut mixtape, Day69, released earlier in 2018. Dummy Boy features guest appearances from Nicki Minaj, Kanye West, Lil Baby, Gunna, Tory Lanez, A Boogie wit da Hoodie, Anuel AA, , and Bobby Shmurda, among others."
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/property/name","Dummy Boy"
"http://dbpedia.org/resource/Dummy_Boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6ix9ine_–_Dummy_Boy.png"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Take_a_Daytrip"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tay_Keith"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Cubeatz"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ronny_J"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6ix9ine_albums"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_debut_albums"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Storch"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Murda_Beatz"
"http://dbpedia.org/resource/Dummy_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageID",59029478
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",1118739769
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanga_(song)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6ix9ine"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_(6ix9ine_song)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunna_(rapper)"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubeatz"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_6ix9ine"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Cubeatz"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Take_a_Daytrip"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Tay_Keith"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Lanez"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day69"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist_Dubose"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_J"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ronny_J"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Storch"
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Spence,_Jr."
"http://dbpedia.org/resource/Dummy_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boi-1da"
