"subject","predicate","object"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Aahuti (1985 film)"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Aahuti is a 1985 Indian Kannada-language action drama film, directed by T. S. Nagabharana and produced by U. S. N. Babu. The film stars Ambareesh, Sumalatha and Roopadevi. The film's story and dialogues were written by Somu. The film's score and the soundtrack were scored by M. Ranga Rao and the cinematography was by Vijay. It is reported that Ambareesh and Sumalatha became friends during the making of this film and eventually married in 1991 after 6 years."
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://xmlns.com/foaf/0.1/name","Aahuti"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/property/name","Aahuti"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._Ranga_Rao"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_drama_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_T._S._Nagabharana"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageID",50692958
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115686188
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumalatha"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhyamantri_Chandru"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_action_drama_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Ranga_Rao"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_M._Ranga_Rao"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._N._Lakshmi_Devi"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_Lokesh"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama_film"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dheerendra_Gopal"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_drama_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musuri_Krishnamurthy"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi._Udayashankar"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Prasad"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambareesh"
"http://dbpedia.org/resource/Aahuti_(1985_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundar_Krishna_Urs"
