"subject","predicate","object"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/2000/01/rdf-schema#label","Réda Rabeï"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/2000/01/rdf-schema#label","Réda Rabeï"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/2000/01/rdf-schema#label","Réda Rabeï"
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/2000/01/rdf-schema#comment","Réda Rabeï, né le 12 juillet 1994 à Roubaix, est un footballeur français international de futsal."
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/2000/01/rdf-schema#comment","Réda Rabeï (Roubaix, 12 luglio 1994) è un calciatore francese, centrocampista del Botev Plovdiv."
"http://dbpedia.org/resource/Réda_Rabeï","http://www.w3.org/2000/01/rdf-schema#comment","Réda Rabeï (born 12 July 1994) is a French professional footballer who currently plays as a midfielder for Botev Plovdiv in the Bulgarian First League. He was a professional futsal player and France Futsal international, where he played as a goalkeeper, before switching to football."
"http://dbpedia.org/resource/Réda_Rabeï","http://xmlns.com/foaf/0.1/name","Réda Rabeï"
