"subject","predicate","object"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankMines"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/2000/01/rdf-schema#label","VS-HCT mine"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/2000/01/rdf-schema#comment","The VS-HCT series of mines are Italian plastic cased anti-tank mines that use Misznay Schardin effect warheads and have a dual seismic and magnetic fuze. The mines are no longer produced and differ in size and shape."
"http://dbpedia.org/resource/VS-HCT_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_mines_of_Italy"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageID",8665622
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1104370061
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINABEL"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI_AC_PR_mine"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_mines_of_Italy"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADWAT_mine"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_mine"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuze"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composition_B"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misznay_Schardin_effect"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valsella_Meccanotecnica"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-handling_device"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VS-HCT_mayını"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d5w7"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x2KQ"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VS-HCT_mine"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7907537"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ORDATA_mines"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/abstract","The VS-HCT series of mines are Italian plastic cased anti-tank mines that use Misznay Schardin effect warheads and have a dual seismic and magnetic fuze. The mines are no longer produced and differ in size and shape."
"http://dbpedia.org/resource/VS-HCT_mine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mines"
"http://dbpedia.org/resource/VS-HCT_mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VS-HCT_mine?oldid=1104370061&ns=0"
"http://dbpedia.org/resource/VS-HCT_mine","http://dbpedia.org/ontology/wikiPageLength",3047
"http://dbpedia.org/resource/VS-HCT_mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VS-HCT_mine"
