"subject","predicate","object"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1992"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNorthCarolina"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel19DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/2000/01/rdf-schema#label","WCWG"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/2000/01/rdf-schema#label","WCWG"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/2000/01/rdf-schema#comment","WCWG (channel 20) is a television station licensed to Lexington, North Carolina, United States, serving the Piedmont Triad region as an affiliate of The CW. It is owned by Hearst Television alongside Winston-Salem–licensed NBC affiliate WXII-TV (channel 12). WCWG and WXII-TV share studios on Coliseum Drive in Winston-Salem; through a channel sharing agreement, the stations transmit using WXII-TV's spectrum from an antenna on Sauratown Mountain in Stokes County."
"http://dbpedia.org/resource/WCWG","http://xmlns.com/foaf/0.1/homepage","https://www.wxii12.com/cw"
"http://dbpedia.org/resource/WCWG","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.37527847290039
"http://dbpedia.org/resource/WCWG","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.37361145019531
"http://dbpedia.org/resource/WCWG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CW_Triad_FullColor-Dark_RGB.png"
"http://dbpedia.org/resource/WCWG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCWG-DT4_Bounce_Triad.png"
"http://dbpedia.org/resource/WCWG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bounce_TV_affiliates"
"http://dbpedia.org/resource/WCWG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/WCWG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Piedmont_Triad"
"http://dbpedia.org/resource/WCWG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hearst_Television"
"http://dbpedia.org/resource/WCWG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_North_Carolina"
"http://dbpedia.org/resource/WCWG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageID",1467979
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageRevisionID",1090379027
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language_in_the_United_States"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockwood_Broadcast_Group"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_CW_affiliates"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_morning_cartoon"
"http://dbpedia.org/resource/WCWG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bounce_TV_affiliates"
