"subject","predicate","object"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#label","Sammy and Rosie Get Laid"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#label","Sammy et Rosie s'envoient en l'air"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#label","Sammy e Rosie vanno a letto"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#label","Sammy und Rosie tun es"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#label","Sammy and Rosie Get Laid"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#comment","Sammy y Rosie se lo montan (en España) o Sammy y Rosie van a la cama (en Argentina y Chile) es una película de Stephen Frears, con guion de Hanif Kureishi. Se estrenó en 1987 en inglés con el título original de Sammy and Rosie Get Laid. Sammy y Rosie viven aventuras amorosas cada uno por su lado hasta que el padre de Sammy (Shashi Kapoor) viene a visitarlo."
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#comment","Sammy e Rosie vanno a letto (Sammy & Rosie Get Laid) è un film del 1988 diretto da Stephen Frears. Si tratta di una pellicola incentrata sull'incapacità di vivere (i vecchi non riescono ad abitare un mondo che non riconoscono più, i giovani non riescono e basta) molto ben condotta da uno specialista in divertissement dal tragico finale."
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#comment","Sammy et Rosie s'envoient en l'air (Sammy and Rosie Get Laid) est un film britannique réalisé par Stephen Frears, sorti en 1987."
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#comment","Sammy und Rosie tun es ist ein britischer Spielfilm aus dem Jahr 1987. Der Film beleuchtet die Auswirkungen der Politik Margaret Thatchers im Großbritannien der 1980er Jahre. Er beginnt mit einem O-Ton-Zitat der damaligen Premierministerin: “We have a great deal of work to do, so no one must slack, we’ll have a party tonight, we’ll have a marvelous party tonight, but on Monday we have a big job to do in some of those inner cites.”"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://www.w3.org/2000/01/rdf-schema#comment","Sammy and Rosie Get Laid is a 1987 British film directed by Stephen Frears, with a screenplay by Hanif Kureishi."
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://xmlns.com/foaf/0.1/name","Sammy and Rosie Get Laid"
"http://dbpedia.org/resource/Sammy_and_Rosie_Get_Laid","http://dbpedia.org/property/name","Sammy and Rosie Get Laid"
