"subject","predicate","object"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/2000/01/rdf-schema#label","Comedy Nights Live"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://www.w3.org/2000/01/rdf-schema#comment","Comedy Nights Live was an Indian Hindi-language stand-up comedy - humour television series, which premiered on 31 January 2016, and was broadcast on Colors TV. The series aired on Sunday nights. The series replaced Colors TV's show Comedy Nights with Kapil. Krushna Abhishek hosted this show. Siddharth Sagar, Sudesh Lehri, Bharti Singh, Rashami Desai are some of the comedians of the show. Madhuri Dixit was the first celebrity to appear on the show."
"http://dbpedia.org/resource/Comedy_Nights_Live","http://xmlns.com/foaf/0.1/homepage","http://www.colorstv.com/in/shows/comedy-nights-live-3695.html"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comedy_Nights_Live.jpg"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashta"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_stand-up_comedy_television_series"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_TV_original_programming"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Optimystix_Entertainment"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Indian_television_series_debuts"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_shows"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Indian_television_series_endings"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_sketch_shows"
"http://dbpedia.org/resource/Comedy_Nights_Live","http://dbpedia.org/ontology/wikiPageID",49201250
