"subject","predicate","object"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/2000/01/rdf-schema#label","Oklahoma Sooners baseball"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://www.w3.org/2000/01/rdf-schema#comment","Oklahoma Sooners baseball is the NCAA Division I collegiate baseball team of the University of Oklahoma (OU) based in Norman, Oklahoma. The Oklahoma Baseball tradition is long and storied, with two national championships in 1951 and 1994, along with numerous All-Americans. Dale Mitchell, , Jackson Todd, , and Keith Drumright are two-time All-Americans to have played for the Sooners. Their home field is L. Dale Mitchell Baseball Park, named after the aforementioned Dale Mitchell."
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/property/name","Oklahoma Sooners"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_Sooners_logo.svg"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Sooners_baseball"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageID",10922722
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1107148547
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_College_World_Series"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_baseball"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Hayward"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines"
"http://dbpedia.org/resource/Oklahoma_Sooners_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_Bricktown_Ballpark"
