"subject","predicate","object"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThePhilippines"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/2000/01/rdf-schema#label","Тингианы"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/2000/01/rdf-schema#label","Itneg people"
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/2000/01/rdf-schema#comment","The Itneg (exonym ""Tinguian"" or ""Tingguian"") are an Austronesian ethnic group from the upland province of Abra in northwestern Luzon, in the Philippines."
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/2000/01/rdf-schema#comment","Тингианы (альтернативное название — итнег) — филиппинский горный народ на северо-западе острова Лусон (Филиппины). Численность народа составляет примерно 70 тысяч человек. Говорят на языке (итнег) западноавстронезийской группы австронезийской семьи. Существуют диалекты: северный, восточный и южный. Близки к илокам, существует гипотеза, что тингиан — часть илоков, избежавших христианизации на начальных этапах колонизации Филиппин. Распространены также языки илоканский, бонток, калинга, апайо. В основном тингиан придерживаются традиционных верований и культов, есть христиане (католики, протестанты). (Почагина О. В. 1999: 530)."
"http://dbpedia.org/resource/Itneg_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Batok"
"http://dbpedia.org/resource/Itneg_people","http://xmlns.com/foaf/0.1/name","Itneg"
"http://dbpedia.org/resource/Itneg_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Itneg_shaman_renewing_an_offering_to_the_spirit_shield_(1922,_Philippines).jpg"
"http://dbpedia.org/resource/Itneg_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinguin_men_of_Sallapadin.jpg"
"http://dbpedia.org/resource/Itneg_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Tinguian_making_an_offering_to_the_guardian_stones._Wellcome_M0005692.jpg"
"http://dbpedia.org/resource/Itneg_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potters_at_work._The_one_on_the_right_is_a_man_in_woman's_garb_(Itneg_people,_1922).jpg"
"http://dbpedia.org/resource/Itneg_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igorot"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageID",27882891
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageRevisionID",1078322334
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_ordeal"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itneg_language"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_Philippines"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Potters_at_work._The_one_on_the_right_is_a_man_in_woman's_garb_(Itneg_people,_1922).jpg"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Tinguian_making_an_offering_to_the_guardian_stones._Wellcome_M0005692.jpg"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abra_(province)"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_Itneg_shaman_renewing_an_offering_to_the_spirit_shield_(1922,_Philippines).jpg"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_peoples"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igorot_people"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilocano_language"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Igorot"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head-hunting"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilocano_people"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Philippine_folk_religions"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isneg_people"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_conquistadors"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym"
"http://dbpedia.org/resource/Itneg_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordillera_Administrative_Region"
