"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_Kluger","http://www.w3.org/2000/01/rdf-schema#label","Solomon Kluger"
"http://dbpedia.org/resource/Solomon_Kluger","http://dbpedia.org/ontology/wikiPageID",10504489
"http://dbpedia.org/resource/Solomon_Kluger","http://dbpedia.org/ontology/wikiPageRevisionID",769208082
"http://dbpedia.org/resource/Solomon_Kluger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Kluger"
"http://dbpedia.org/resource/Solomon_Kluger","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shlomo_Kluger"
"http://dbpedia.org/resource/Solomon_Kluger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Solomon_Kluger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Solomon_Kluger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Solomon_Kluger?oldid=769208082&ns=0"
"http://dbpedia.org/resource/Solomon_Kluger","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Solomon_Kluger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Solomon_Kluger"
