"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLiberationMovements"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#label","Scottish National Liberation Army"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#label","Scottish National Liberation Army"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#label","Шотландская национальная освободительная армия"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#label","Scottish National Liberation Army"
"http://dbpedia.org/resource/Scottish_National_Liberation_Army","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Escocés de Liberación Nacional (SNLA por sus siglas en inglés), a veces denominado los terroristas de tartán, fue un grupo paramilitar que tuvo como objetivo lograr independencia escocesa. Fue proscrito por el gobierno del Reino Unido . ​ Según las fuentes, fue fundado por Adam Busby, un ex soldado de Paisley después del referéndum de devolución de 1979, que según la organización fue arreglado. ​"
