"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Commission for Rights and Freedoms"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Commission for Rights and Freedoms"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#label","المفوضية المصرية للحقوق والحريات"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#comment","L'Egyptian Commission for Rights and Freedoms (ECRF ; en arabe, المفوضية المصرية للحقوق والحريات), traduisible en français par « Commission égyptienne pour les droits et les libertés », est une organisation non gouvernementale égyptienne de défense des droits humains basée au Caire."
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#comment","The Egyptian Commission for Rights and Freedoms (ECRF) (Arabic: المفوضية المصرية للحقوق و الحريات, romanized: al-Mafwaḍiyyah al-Miṣriyyah lil-Ḥuqūq wal-Ḥurrīyāt) is an Egyptian human rights organisation based in Cairo. The organisation has been subject to continuous harassment by the Egyptian authorities after reporting on human rights abuses by the el-Sisi government. ECRF is one of the very few human rights organisations still operating inside a country increasingly hostile to dissent and in which countless civil society organisations have been forced to close. The commission coordinates campaigns for those who have been tortured or disappeared, as well as highlighting numerous incidences of human rights abuses."
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://www.w3.org/2000/01/rdf-schema#comment","المفوضية المصرية للحقوق والحريات هي لجنة حقوق إنسان تتخد من عاصمة مصر القاهرة مقرًا لها. تعرّضت المنظمة لعددٍ من المضايقات من قِبل الحكومة المصرية بعد إبلاغها عن انتهاكات «طبقاُ للإعلان العالمي لحقوق الإنسان الصادر عن الأمم المتحدة» لحقوق الإنسان ارتكبها نظام السيسي."
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://xmlns.com/foaf/0.1/name","Egyptian Commission for Rights and Freedoms (ECRF)"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/property/name","Egyptian Commission for Rights and Freedoms"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_Commission_for_Rights_and_Freedoms.jpg"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cairo"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Egypt"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_organisations_based_in_Egypt"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageID",55229093
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageRevisionID",1120849182
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Sameh_(Human_Rights_Defender)"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECRF"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cairo"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafto_Foundation_for_Human_Rights"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giza"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Fattah_el-Sisi"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Regeni"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Metwaly"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Egyptian_Commission_for_Rights_and_Freedoms.jpg"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Tulip"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_Prize_for_Human_Rights_and_Rule_of_Law"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sisi"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_disappearance"
"http://dbpedia.org/resource/Egyptian_Commission_for_Rights_and_Freedoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_Egypt"
