"subject","predicate","object"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Windmills in Norfolk"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Norfolk"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Windmills_in_England"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Norfolk"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/2004/02/skos/core#prefLabel","Windmills in Norfolk"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://dbpedia.org/ontology/wikiPageID",15267704
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",753907162
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Windmills_in_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Windmills_in_Norfolk?oldid=753907162&ns=14"
