"subject","predicate","object"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Fińskie jednostki miar"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Alte Maße und Gewichte (Finnland)"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Obsolete Finnish units of measurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","The obsolete Finnish units of measurement consist mostly of a variety of units traditionally used in Finland that are similar to those that were traditionally used in other countries and are still used in the United Kingdom (imperial units) and the United States (United States customary units). Most Finnish obsolete units of measurement were identical to Swedish units of measurement, including units of length being based on the Swedish ""foot"" (29.69 cm) that was defined in 1605, since Finland was part of Sweden from the Middle Ages to 1809, but later some Russian units were also used."
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Archaiczny fiński system miar pochodzi od części ciała i był używany od zamierzchłych czasów. Niektóre z jednostek później ujednolicono dla celów handlowych. W fińskim systemie mierniczym używano także niektórych jednostek miar szwedzkich, a później także rosyjskich. Część używanych w Finlandii jednostek zamieniono na System metryczny w 1861, a całkowite przejście na ten system miar nastąpiło w 1880."
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Über lange Zeit hinweg wurden in Finnland lediglich nicht genau festgelegte Körpermaße verwendet, erst sehr spät wurden einige davon für den Handel standardisiert. Einige schwedische und später russische Einheiten waren auch in Gebrauch."
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Finland"
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",2620478
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1112740256
"http://dbpedia.org/resource/Obsolete_Finnish_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrograd_Standard"
