"subject","predicate","object"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Novels set in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_in_fiction"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_Atlantic_Canada"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_on_islands"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Novels set in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",32939046
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",932599252
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Novels_set_in_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Novels_set_in_Newfoundland_and_Labrador?oldid=932599252&ns=14"
