"subject","predicate","object"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuneEntertainmentFilms"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDavidFrankel"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutCompetitions"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","The Big Year"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","The Big Year"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","Wielki rok"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","The Big Year"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","Большой год"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","더 빅 이어"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","The Big Year"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","Ein Jahr vogelfrei!"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","Den stora jakten"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","Великий рік (фільм)"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・ボーイズ しあわせの鳥を探して"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","El gran año"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","Drôles d'oiseaux (film, 2011)"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#label","Un anno da leoni"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Big Year é um filme de comédia estadunidense de 2011, dirigido por David Frankel, escrito por Howard Franklin e estrelado por Jack Black, Owen Wilson e Steve Martin. O filme foi baseado no livro de não-ficção The Big Year: A Tale of Man, Nature and Fowl Obsession , escrito por Mark Obmascik."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","«Великий рік» (англ. The Big Year) — американська комедія. Світова прем'єра — 14 жовтня 2011 року,."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","Wielki rok (ang. The Big Year) – amerykańska komedia z 2011 roku oparta na scenariuszu Howarda Franklina i reżyserii Davida Frankela. W filmie występują Steve Martin, Jack Black, Owen Wilson, Jim Parsons, Rashida Jones, Anjelica Huston, Dianne Wiest, JoBeth Williams, Brian Dennehy, Rosamund Pike i Tim Blake Nelson. Światowa premiera filmu odbyła się 14 października 2011 roku w Stanach Zjednoczonych, a miesiąc później 14 listopada 2011 roku w Wielkiej Brytanii. W Polsce premiera filmu odbyła się 22 czerwca 2012 roku."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","Drôles d'oiseaux (The Big Year), ou La Grande Année au Québec, est un film américain réalisé par David Frankel, sorti en salles le 14 octobre 2011 aux États-Unis et au Canada et le 19 septembre 2012 en France et qui fut un énorme échec commercial."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Big Year (euskaraz Urte Handia), 2011ko estatubatuar zinema zuzendariak zuzendutako komedia film bat da. idazlearen The Big Year: A Tale of Man, Nature and Fowl Obsession (Urte Handia: Gizona, Natura eta Hegaztiekiko Obsesio Baten Istorioa) liburuan oinarritua dago. Jack Black, Owen Wilson eta Steve Martin aktoreek antzeztu zuten."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","『ビッグ・ボーイズ しあわせの鳥を探して』（ビッグボーイズ しあわせのとりをさがして、原題: The Big Year）は、2011年にアメリカ合衆国で製作されたコメディ映画。北米大陸最大の野鳥観察大会に人生をかける男たちの姿を描いたの小説『ザ・ビッグイヤー』（原題: The Big Year: A Tale of Man, Nature and Fowl Obsession）を原作としている。"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Año (La Pajareada en Hispanoamérica) es una película de 2011 del género comedia protagonizada por Steve Martin, Jack Black y Owen Wilson. El gran año fue dirigida por David Frankel (director de The Devil Wears Prada) y escrita por Howard Franklin. Se basa en el libro de no ficción , que fue escrito por Mark Obmascik. El libro sigue a tres hombres en la búsqueda de ganar el ""big year"" - una competencia entre los observadores de aves para ver quién puede identificar las más diversas especies de aves de América del Norte en un año calendario. La película utiliza la misma premisa, con personajes inventados.La película fue estrenada el 14 de octubre de 2011, en los Estados Unidos. El rodaje se llevó a cabo entre mayo y julio de 2010. Fue lanzada en el Reino Unido el 14 de noviembre de 2"
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","Ein Jahr vogelfrei! (Originaltitel: The Big Year) ist eine US-amerikanische Filmkomödie von David Frankel aus dem Jahr 2011. In den Hauptrollen sind Steve Martin, Jack Black und Owen Wilson zu sehen. Der Film basiert auf dem Roman The Big Year: A Tale of Man, Nature and Fowl Obsession von Mark Obmascik. Der Film startete am 14. Juni 2012 in den deutschen Kinos."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Big Year és una comèdia de 2011 protagonitzada per Jack Black, Owen Wilson i Steve Martin. The Big Year va ser dirigida per David Frankel i escrita per i està basada en el llibre de no-ficció The Big Year: A Tale of Man, Nature and Fowl Obsession que va ser escrit per Mark Obmascik. El llibre segueix la història de tres homes en la recerca d'un - una competició entre birders per a veure qui pot albirar i identificar el major nombre d'espècies d'aus a Amèrica del Nord durant un any. La pel·lícula utilitza la mateixa premissa amb personatges de ficció."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","«Большой год» (англ. The Big Year) — американская комедия. Мировая премьера — 14 октября 2011 года, премьера в России — 15 марта 2012 года. Сценарий фильма создан по мотивам одноимённого романа Марка Обмачика (см «Большой год»), который, в свою очередь, основан на реальных событиях."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","Den stora jakten är en amerikansk komedifilm från 2011 som handlar om tre fågelskådare som vill vinna The Big Year, en tävling som går ut på att se så många olika fågelarter som möjligt under ett kalenderår. Filmen regisserades av David Frankel, som även gjort bland annat Djävulen bär Prada och Marley & jag. I Sverige fick filmen ingen biopremiär utan släpptes direkt på videomarknaden. Skådespelare: Steve Martin, Owen Wilson, Jack Black och Jim Parsons."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Big Year is a 2011 American comedy film starring Jack Black, Owen Wilson and Steve Martin. The Big Year was directed by David Frankel and written by Howard Franklin. It was based on the 2004 nonfiction book The Big Year: A Tale of Man, Nature and Fowl Obsession by Mark Obmascik. The book followed three men on a quest for a Big Year - a competition among birders to see who can see and identify the greatest number of species of birds in North America (north of Mexico) in a calendar year. The actual men were Sandy Komito, Al Levantin, and Greg Miller, who were chasing Komito's prior record. The film uses the same premise with fictional characters."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","《더 빅 이어》(영어: The Big Year)는 2011년 공개된 미국의 코미디 영화이다."
"http://dbpedia.org/resource/The_Big_Year","http://www.w3.org/2000/01/rdf-schema#comment","Un anno da leoni (The Big Year) è un film del 2011 diretto da David Frankel e con protagonisti Steve Martin, Jack Black e Owen Wilson. Il film si basa sull' scritto da ."
"http://dbpedia.org/resource/The_Big_Year","http://xmlns.com/foaf/0.1/name","The Big Year"
"http://dbpedia.org/resource/The_Big_Year","http://dbpedia.org/property/name","The Big Year"
