"subject","predicate","object"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/2000/01/rdf-schema#label","Sucheta Kripalani"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/2000/01/rdf-schema#label","Sucheta Kripalani"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/2000/01/rdf-schema#label","Sucheta Kripalani"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/2000/01/rdf-schema#comment","Sucheta Kripalani (née Majumdar; 25 June 1908 – 1 December 1974) was an Indian freedom fighter and politician. She was India's first female Chief Minister, serving as the head of the Uttar Pradesh government from 1963 to 1967."
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/2000/01/rdf-schema#comment","Sucheta Kripalani, née Mazumdar le 25 juin 1908 à Ambala et morte le 1er décembre 1974 à New Delhi, est une femme politique indienne."
"http://dbpedia.org/resource/Sucheta_Kripalani","http://www.w3.org/2000/01/rdf-schema#comment","Sucheta Kripalani, född 1908, död 1974, var en indisk politiker. Hon var chefsminister (lokal premiärminister) i Uttar Pradesh 1963–1967. Hon var Indiens första kvinnliga chefsminister."
"http://dbpedia.org/resource/Sucheta_Kripalani","http://xmlns.com/foaf/0.1/name","Sucheta Kripalani"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://dbpedia.org/property/name","Sucheta Kripalani"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sucheta_Kriplani.jpg"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulla_Lindstrom,_Sucheta_Kripalani,_Barbara_Castle,_Cairine_Wilson,_Eleanor_Roosevelt_(1949).jpg"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Punjab_(British_India)"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ambala"
"http://dbpedia.org/resource/Sucheta_Kripalani","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Delhi"
