"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacquetSports"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/2000/01/rdf-schema#label","Bentley Fortissimo"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://www.w3.org/2000/01/rdf-schema#comment","The Bentley Fortissimo tennis racquet of 1972 was the first oversize tennis racquet to be produced and demonstrated publicly. Prior to its introduction, all tennis racquets were much smaller in terms of the stringbed size, measured in square inches. Today, that size, known as standard, is not used by any professional player for professional match play."
"http://dbpedia.org/resource/Bentley_Fortissimo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentley_Fortissimo.png"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racket_sports"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_equipment"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_equipment"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://dbpedia.org/ontology/wikiPageID",41935963
"http://dbpedia.org/resource/Bentley_Fortissimo","http://dbpedia.org/ontology/wikiPageRevisionID",1083949446
"http://dbpedia.org/resource/Bentley_Fortissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentley_Fortissimo.png"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Sabatini"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Seles"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Sampras"
"http://dbpedia.org/resource/Bentley_Fortissimo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Federer"
