"subject","predicate","object"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCountyCork"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInCountyCork"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2000/01/rdf-schema#label","Oriel House"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2000/01/rdf-schema#comment","Oriel House (previously known as Oriel Court) is a hotel in the west end of the town of Ballincollig, County Cork, Ireland. It was built early in the 19th century to house administrating officers of the Ballincollig Gunpowder Mills site. Hosting a number of other businesses after the mills closed, in 1983 it was converted to operate as a hotel by its then owner William (Bill) Shanahan. The hotel was sold in 2003, further developed in 2006, and underwent another change of ownership in 2014."
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.88800048828125
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.60099983215332
"http://dbpedia.org/resource/Oriel_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_County_Cork"
"http://dbpedia.org/resource/Oriel_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Cork"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageID",11053573
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageRevisionID",1087281695
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City_Gaol"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Investigation_Department_(Ireland)"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tobin"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_County_Cork"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_&_Perrins"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blarney_Woollen_Mills"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballincollig"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballincollig_Gunpowder_Mills"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Ordnance"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Cork"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_window"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orielhousehotel.ie"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzdpl"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sryt"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7102253"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oriel_House"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oriel_House","http://www.georss.org/georss/point","51.888 -8.601"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/abstract","Oriel House (previously known as Oriel Court) is a hotel in the west end of the town of Ballincollig, County Cork, Ireland. It was built early in the 19th century to house administrating officers of the Ballincollig Gunpowder Mills site. Hosting a number of other businesses after the mills closed, in 1983 it was converted to operate as a hotel by its then owner William (Bill) Shanahan. The hotel was sold in 2003, further developed in 2006, and underwent another change of ownership in 2014."
"http://dbpedia.org/resource/Oriel_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Oriel_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oriel_House?oldid=1087281695&ns=0"
"http://dbpedia.org/resource/Oriel_House","http://dbpedia.org/ontology/wikiPageLength",7263
