"subject","predicate","object"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfUtah"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheLowerColoradoRiverInArizona"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfArizona"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheColoradoRiverInUtah"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheColoradoRiver"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#label","Kanab Creek"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#label","カナブ川"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#label","Kanab Creek"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#label","Kanab (rivière)"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kanab est une rivière de l'Utah et de l'Arizona aux États-Unis, affluent du fleuve Colorado."
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#comment","カナブ川（カナブがわ）はコロラド川の支流の一つ。 カナブ川はユタ州のケーン郡のグレートベースンへの分水界の真南で始まり、コロラド川へ南に125マイル（201㎞）を流れる。またフレドニアという町の近くのアリゾナへの境界を横切って、ユタ州カナブを通り過ぎる。さらにグランド・キャニオン国立公園の入口の前を流れる前に、パイウーテの人々のカイバブインディアン保留地や1984-指定のカナブ川荒野（自然保護区域）を流れる。 カナブ川の谷は、バスケット・メーカー文化とアナサジ文化に暮らすインディアンが定住していた。彼らの建物と人工品の残骸は、水路に沿って歩くと見つかる。"
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanab Creek ist ein 145 km langer, rechtsseitiger Nebenfluss des Colorado Rivers auf dem Colorado-Plateau im Südwesten der Vereinigten Staaten. Er entspringt im Kane County, Utah südlich der Wasserscheide zum Great Basin. Er verfolgt durchgehend eine südliche Richtung, nahe Kanab in Utah und nach Arizona. Ab hier bildet er die Grenze zwischen dem Mohave County und dem Coconino County und passiert Fredonia. Anschließend wäscht er einen Seiten-Canyon des Grand Canyon aus und mündet im Grand-Canyon-Nationalpark in den Colorado River."
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Kanab Creek (/kəˈnæb/ kə-NAB) is one of the many tributaries of the Colorado River. It begins in Kane County, Utah, just south of the watershed to the Great Basin and flows 125 miles (201 km) south to the Colorado River. The valley of Kanab Creek was settled by Basketmaker and Anasazi Indians. Ruins of their buildings and artifacts are found along its course. A crossing of the creek at 36°51′50″N 112°34′47″W﻿ / ﻿36.86389°N 112.57972°W is known as Nagles Crossing."
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.491943359375
"http://dbpedia.org/resource/Kanab_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.3805541992188
"http://dbpedia.org/resource/Kanab_Creek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cañon_of_Kanab_Creek_-_DPLA_-_c764c07597722a60215b9e7a5d45b7c4_(page_1).jpg"
