"subject","predicate","object"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grubengas"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grizuo"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grisu"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Gal mhianaigh"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Рудничный газ"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grisou"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grisú"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","غاز المناجم"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Firedamp"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grisú"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grauwvuur"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grisu"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Grisù"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#label","Рудниковий газ"
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Grisu é uma mistura do CH4 (Metano – Gás Natural), que ocorre naturalmente nas minas de carvão, com o O2 (Oxigênio) do ar, formando em ambientes fechados uma mistura explosiva que detona facilmente na presença de chamas ou centelhas, e constituía um grande perigo na mineração de carvão. Atualmente as instalações elétricas das minas de carvão são especiais, evitando as centelhas que também poderiam causar acidentes de detonação do grisu."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Grauwvuur is een voornamelijk in Vlaanderen gebruikte term voor een kolenstofexplosie: het ontploffen van steenkoolstof in een steenkoolmijn of in ruimten waar kolenstof aanwezig is zoals opslagplaatsen. Grauwvuur heeft eenzelfde effect als een mijngasontploffing."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Il grisù o grisou è un gas combustibile inodore e incolore, costituito prevalentemente da metano e altri gas: azoto, anidride carbonica ed etano in quantità variabili, e in percentuali molto inferiori elio, neon e idrogeno."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Le grisou est l'une des formes de carbone fossile. Il se distingue du gaz naturel par sa composition et sa formation. Il est composé à plus de 90 % de méthane. Ce gaz invisible et inodore se dégage des couches de charbon et des terrains encaissants lors de leur exploitation. Comme le radon, à très faible dose, il fait partie de l'atmosphère normale des mines profondes et il s'en dégage d'autant plus que le charbon est fracturé ou exploité."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Grisu ikatz-meategietan sortzen den gas sukoia da. Metanoz (% 77-99), goi-mailako hidrokarburoz eta gas karbonikoz dago osatua. Osagai nagusia metanoa da, baina beste gas batzuk ere izan ditzake: karbono dioxidoa, etanoa, nitrogenoa eta, proportzio txikiagoan, hidrogenoa, helioa eta argona. Materia organikoa ikatz bihurtu bitartean sortzen da grisua, aldi berean, eta, airea baino arinagoa denez, meategietako goiko aldeetan biltzen da. Airean grisuak duen proportzioa % 5-15 bitartekoa denean, nahastura leherkor bihurtzen da. Horregatik, meategietan neurgailuak izaten dira grisuaren edukia neurtzeko eta aire-sarrerak zaintzeko. Grisuak hildako asko eragin ditu meategietan."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","غاز المناجم هو غاز مشتعل يوجد في مناجم الفحم. يطلق هذا الاسم على عدد من الغازات القابلة للاشتعال، خاصة غاز الميثان الذي يشيع وجوده خاصة في المناطق التي يوجد فيها الفحم الحجري. يتراكم الغاز في جيوب في الفحم والطبقات المجاورة، وعند التوغل في هذه المناطق وتحرير الغاز، يمكن أن يحدث انفجار. تاريخياً، كان جيب الميثان المعرّض للضغط الشديد يعرف باسم «كيس من القذارة»."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Meatán a fhaightear i mianaigh. Bíonn meascán meatáin is aeir inlasta nó inphléasctha ag comhréireacha áirithe, agus ba chúis le cuid mhaith tubaistí mianaigh é. Tá gá bunúsach leis an mbaol seo a laghdú chun feidhmiú go slán sábháilte i mianaigh guail. Ceann de na bealaí is fearr chun í a bhrath is ea lampa sábháilteachta Davy."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Grizuo estas ordinara nomo de eksplodema mingaso. Ĝi estas miksaĵo de metano kaj aero, aperante en la karbominejoj. La metano formas bruleman, eksplodeman miksaĵon kun la aero en larĝa konsista spektro. La eksplodon kaŭzas ofte malferma flamo aŭ elektra fajrero. Oni povas eviti akumuliĝon, eksplodon de la metano en la karbominado per diversaj metodoj: aerumado, forkonduko."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","El grisú (paraula que prové del foc grec) és un gas que es presenta de manera natural i que principalment està compost de metà, que es desprèn de les capes de carbó d'hulla i dels terrenys rocosos. Aquest gas és molt temut pels miners i han causat històricament moltes explosions en les mines amb nombroses víctimes."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Firedamp is any flammable gas found in coal mines, typically coalbed methane. It is particularly found in areas where the coal is bituminous. The gas accumulates in pockets in the coal and adjacent strata and when they are penetrated the release can trigger explosions. Historically, if such a pocket was highly pressurized, it was termed a ""bag of foulness""."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Руднико́вий газ — горючий газ без кольору і смаку, переважно без запаху, що виділяється з пластів кам'яного вугілля або тріщин прилеглих порід. Основною складовою його є метан (утворює з повітрям вибухову суміш) з домішками діоксиду вуглецю та азоту, іноді водню, етану, важких вуглеводнів. Основні заходи боротьби з рудниковим газом — вентиляція гірничих виробок і дегазація ."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Grubengas ist eine Gasmischung, die in der Erdgeschichte durch Inkohlung entstanden ist und beim modernen Abbau von Steinkohle freigesetzt wird. Sie wird im Bergbaujargon als schlagende Wetter bezeichnet. Hauptbestandteil des Grubengases ist Methan (CH4)."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","El grisú (del francés grisou)​ es un gas que puede encontrarse en las minas subterráneas de carbón, capaz de formar atmósferas explosivas."
"http://dbpedia.org/resource/Firedamp","http://www.w3.org/2000/01/rdf-schema#comment","Ру́дничный газ — в основном метан (CH4) — горючий, бесцветный газ, выделяющийся из каменноугольных (метан угольных пластов), иногда металлических и каменно-соляных рудников, и в смеси с воздухом (6—16 об. рудничного газа на 94—84 об. воздуха) образующий гремучую смесь, воспламенение которой в рудниках приводит к взрывам и часто, к многочисленным человеческим жертвам."
"http://dbpedia.org/resource/Firedamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephenson-safety-lamp.jpg"
"http://dbpedia.org/resource/Firedamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davy_lamp.png"
"http://dbpedia.org/resource/Firedamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_meunier,_il_grisù,_1888-90.jpg"
"http://dbpedia.org/resource/Firedamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_safety"
"http://dbpedia.org/resource/Firedamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_mining"
"http://dbpedia.org/resource/Firedamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fuel_gas"
"http://dbpedia.org/resource/Firedamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mine_safety"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageID",505455
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageRevisionID",1120952109
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felling_mine_disaster"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresford_disaster"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrite"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitedamp"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauze"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_safety"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_lamp"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Davy_lamp.png"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damp_(mining)"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darr_Mine_disaster"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_mining"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Science"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterdamp"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephenson-safety-lamp.jpg"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bituminous_coal"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_lamp"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_dust"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flammable"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fuel_gas"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maypole_Colliery_disaster"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_accident"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackdamp"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mine_safety"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Lowther,_4th_Baronet"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_lamp"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinkdamp"
"http://dbpedia.org/resource/Firedamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stephenson"
