"subject","predicate","object"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2000/01/rdf-schema#label","British Seaman's Boys' Home"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2000/01/rdf-schema#comment","The British Seaman's Orphan Boys' Home was founded in Brixham on the Berry Head Road in 1863 by William Gibbs of Tyntesfield for the orphan sons of deceased British seamen. He died in 1875 and his widow conveyed the Home upon trust to the Bishop of Exeter, with the object of providing for the orphan sons of British seamen. It was closed in 1988 after 125 years. It was famous for its bugle and drum marching band which could be seen marching from the home to All Saints' Church most Sundays."
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.39830017089844
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.507400035858154
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSBH_Band.jpg"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orphanages_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_England"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_England"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brixham"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageID",39314662
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageRevisionID",965167991
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibbs_(businessman)"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orphanages_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BSBH_Band.jpg"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_England"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_disestablishments_in_England"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brixham"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Exeter"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyntesfield"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixham"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16824494"
"http://dbpedia.org/resource/British_Seaman's_Boys'_Home","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eyEe"
