"subject","predicate","object"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAngus"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/2000/01/rdf-schema#label","Marywell"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/2000/01/rdf-schema#label","Marywell"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/2000/01/rdf-schema#comment","Marywell, Eskoziako herri bat da, Angus eskualdean."
"http://dbpedia.org/resource/Marywell","http://www.w3.org/2000/01/rdf-schema#comment","Marywell is a village in Angus, Scotland, that is north of Arbroath, in the parish of St Vigeans."
"http://dbpedia.org/resource/Marywell","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Marywell","http://xmlns.com/foaf/0.1/name","Marywell"
"http://dbpedia.org/resource/Marywell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.58660888671875
"http://dbpedia.org/resource/Marywell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5714430809021
"http://dbpedia.org/resource/Marywell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dickmontlaw_Cairn.jpg"
"http://dbpedia.org/resource/Marywell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Angus,_Scotland"
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageID",16290351
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageRevisionID",1088474229
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dickmontlaw_Cairn.jpg"
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Vigeans"
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer_for_Scotland"
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Angus,_Scotland"
"http://dbpedia.org/resource/Marywell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_South_(Scottish_Parliament_constituency)"
