"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://www.w3.org/2000/01/rdf-schema#label","Harold Zvi Schiffrin"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://www.w3.org/2000/01/rdf-schema#comment","Harold Zvi Schiffrin (born September 26, 1922) is professor of East Asian Studies and Sociology at the Hebrew University of Jerusalem and the founder of East Asian studies in Israel."
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_sociologists"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Israel"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rochester,_New_York"
"http://dbpedia.org/resource/Harold_Zvi_Schiffrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_Philippines"
