"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Museums in Maryland"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maryland_by_type"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Maryland"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Maryland"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_organizations_based_in_Maryland"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Maryland"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Maryland"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://dbpedia.org/ontology/wikiPageID",703884
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1041132504
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Maryland?oldid=1041132504&ns=14"
