"subject","predicate","object"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","1958 Emperor's Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","第38回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","第38回天皇杯全日本サッカー選手権大会（だい38かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1958年9月6日から9日まで藤枝東高校球場において開催された天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Emperor's Cup in the 1958 season."
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://xmlns.com/foaf/0.1/name","Emperor's Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_Japanese_football"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageID",30318935
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1099509439
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Soccer"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehime_Club"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuo_University_Club"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Sanga_FC"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Emperor's_Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambu_Shukyu-dan"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo_LB"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shida_Soccer"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Emperor's_Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_Japanese_football"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyama_Shukyu-dan"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiyu_Club"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_BRB"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakodate_City_Hall"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwangaku_Club"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/sports/tennouhai/his/his.html"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5t2sr"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_امبراطور_اليابان_1958"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EEWF"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569283"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第38回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1958_in_Japanese_football"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emperor's_Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/champions","Kwangaku Club"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/nextseason",1959
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/prevseason",1957
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/title","Emperor's Cup"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/year",1958
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","University of Tokyo"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","Shida Soccer"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/abstract","第38回天皇杯全日本サッカー選手権大会（だい38かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1958年9月6日から9日まで藤枝東高校球場において開催された天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/abstract","Statistics of Emperor's Cup in the 1958 season."
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1958_Emperor's_Cup?oldid=1099509439&ns=0"
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageLength",2071
"http://dbpedia.org/resource/1958_Emperor's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1958_Emperor's_Cup"
