"subject","predicate","object"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","1925 South American Championship squads"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Южной Америки по футболу 1925 (составы)"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","These are the squads for the countries that played in the 1925 South American Championship. The participating countries were Argentina, Brazil and Paraguay. The teams plays in a single round-robin tournament, earning two points for a win, one point for a draw, and zero points for a loss."
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","Составы команд-участниц чемпионата Южной Америки по футболу 1925 года."
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lino_Nessi"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tuffy_Neugen"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Friedenreich"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Silvio_Molinas"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nilo_Braga"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Estanislau_de_Figueiredo_Pamplona"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","Juan Bianchi"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","Martín Sánchez"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antonio_Cerrotti"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alejandro_de_los_Santos"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Floriano_Peixoto_Correia"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anfilogino_Marques"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Russinho_(footballer,_born_1902)"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","Jorge Iribarren"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Lodi_Batalha"
"http://dbpedia.org/resource/1925_South_American_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ludovico_Bidoglio"
