"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Anglican missionaries in Asia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Asia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Asia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_missionaries_in_Asia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_missionaries_by_mission_continent"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican missionaries in Asia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://dbpedia.org/ontology/wikiPageID",52416939
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",772767231
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_missionaries_in_Asia?oldid=772767231&ns=14"
