"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingIreland"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWilliamiteWarInIreland"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/2000/01/rdf-schema#label","Siege of Athlone"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/2000/01/rdf-schema#label","Siège d'Athlone"
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/2000/01/rdf-schema#comment","Athlone a été assiégée deux fois pendant la guerre Williamite en Irlande (1689-1691). La ville est située au centre de l'Irlande sur le fleuve Shannon et commandait le pont traversant la rivière dans la province jacobite de Connacht. Pour cette raison, elle était d'une importance stratégique clé."
"http://dbpedia.org/resource/Siege_of_Athlone","http://www.w3.org/2000/01/rdf-schema#comment","Athlone was besieged twice during the Williamite War in Ireland (1689–91). The town is situated in the centre of Ireland on the River Shannon and commanded the bridge crossing the river into the Jacobite-held province of Connacht. For this reason, it was of key strategic importance."
"http://dbpedia.org/resource/Siege_of_Athlone","http://xmlns.com/foaf/0.1/name","Siege of Athlone"
"http://dbpedia.org/resource/Siege_of_Athlone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1689-1702)_rev2.svg"
"http://dbpedia.org/resource/Siege_of_Athlone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major-General_Thomas_Maxwell.jpg"
"http://dbpedia.org/resource/Siege_of_Athlone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Athlone_1691.jpg"
"http://dbpedia.org/resource/Siege_of_Athlone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athlone_-_Siege_of_Athlone_sign_-_geograph.org.uk_-_1606882.jpg"
"http://dbpedia.org/resource/Siege_of_Athlone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg"
"http://dbpedia.org/resource/Siege_of_Athlone","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Athlone"
"http://dbpedia.org/resource/Siege_of_Athlone","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Siege_of_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Ireland"
"http://dbpedia.org/resource/Siege_of_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athlone"
"http://dbpedia.org/resource/Siege_of_Athlone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1691_in_Ireland"
