"subject","predicate","object"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://www.w3.org/2000/01/rdf-schema#label","Algonquin-class patrol boat"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://www.w3.org/2000/01/rdf-schema#comment","The Algonquin-class patrol boat were a class of cutters built for the United States Coast Guard in the early 1930s. These ships were placed under United States Navy control during World War II. The cutters in this class were: 
* 
* USCGC Comanche (WPG-76) 
* USCGC Escanaba (WPG-77) 
* USCGC Mohawk (WPG-78) 
* USCGC Onondaga (WPG-79) 
* USCGC Tahoma (WPG-80) Escanaba was the lead ship in this class of Coast Guard cutters, but she exploded and sank while serving as part of the Greenland Patrol."
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGC_Algonquin_(WPG-75).jpg"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_ship_classes"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquin-class_cutters"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageID",65459534
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageRevisionID",1041791441
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_ship_classes"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Cutter"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algonquin-class_cutters"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USCGC_Algonquin_(WPG-75).jpg"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland_Patrol"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQE9q"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104860320"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCG-stub"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USCGC_Algonquin_(WPG-75).jpg?width=300"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/abstract","The Algonquin-class patrol boat were a class of cutters built for the United States Coast Guard in the early 1930s. These ships were placed under United States Navy control during World War II. The cutters in this class were: 
* 
* USCGC Comanche (WPG-76) 
* USCGC Escanaba (WPG-77) 
* USCGC Mohawk (WPG-78) 
* USCGC Onondaga (WPG-79) 
* USCGC Tahoma (WPG-80) Escanaba was the lead ship in this class of Coast Guard cutters, but she exploded and sank while serving as part of the Greenland Patrol."
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Algonquin-class_patrol_boat?oldid=1041791441&ns=0"
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://dbpedia.org/ontology/wikiPageLength",1226
"http://dbpedia.org/resource/Algonquin-class_patrol_boat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Algonquin-class_patrol_boat"
