"subject","predicate","object"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnleavenedBreads"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseBreads"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matzo107684164"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatbreads"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cake107628870"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pancake107640203"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPancakes"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flatbread107682624"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#label","라오빙"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#label","烙饼"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#label","烙餅"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#label","Laobing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#label","Laobing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#label","Laobing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#comment","烙饼是一种口味较淡的平面型的饼子，主要在中国北方流行。 其形状基本比较大，边缘比较脆，中间通常较软。主要由面粉、水和盐制作。在食用时通常切成块状，作为主食使用。有时也切成丝状，和蔬菜及肉类进行翻炒，制作。"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#comment","烙餅（ラオピン、ローピン、簡体字中国語: 烙饼、繁体字中国語: 烙餠、拼音: làobǐng、拼音: lùobǐng）とは、北京など華北地域の一部で広く食されているフラットブラッドの一種。「中国のパンケーキ」と称されることもある。 烙餅の厚さは約1センチほどあり大きなピザほどのサイズで、食感は生地が固く、歯ごたえがある。餅（ピン）は、塩、小麦粉、水からなり、丸めて層状にした種無しの生地をフライパンで揚げることによって作られる 。ほとんどの烙餅はプレーン味であるものの、春玉ねぎや黒糖を含むものもある。烙餅は普通、薄切りにして主食として出されるほか、炒餅（チャオピン）を作るために肉や野菜と一緒に炒められる。"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#comment","라오빙(중국어 간체자: 烙饼, 정체자: 烙餅, 병음: làobǐng)은 베이징을 포함한 중국 북부에서 유명한 발효되지 않은 납작빵의 일종이다. 라오빙은 때때로 ""차이니스 팬케이크""(Chinese pancake)로 불리기도 한다. 크기는 보통 피자와 같은 크기이며 프라이팬을 다 채울 만큼 크기도 하다. 두께는 약 1 센티미터 가량이고 질감은 쫄깃쫄깃하다. 라오빙은 물론 다른 종류의 빙 또한 소금, 밀가루, 물이 공통적으로 들어가며, 프라이팬에 구워진다. 많은 라오빙은 평평하고 흑설탕이나 파가 속에 들어가기도 한다. 라오빙을 섭취할 때는 조각을 내서 먹는다. 중국 일부 지방에서는 라오빙과 다른 빙 종류가 주식이 되기도 했다. 라오빙은 또한 ""차오빙""(chaobing)이라는 다른 빙 종류를 만들기 위하여 고기나 여러 채소들과 함께 볶기도 한다. 미국이나 일본 등 중국을 제외한 다른 나라에서도 라오빙이 더 유명해지고 있다. 특히 오스트랄라시아 지방에서는 급속도로 라오빙과 빙이 유명해지고 있다."
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#comment","Laobing (also: Luobing; Chinese: 烙餠; pinyin: làobǐng, lùobǐng) is a type of unleavened flatbread popular in parts of northern China, including Beijing. It is sometimes referred to as a Chinese pancake."
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#comment","El laobing es un tipo de pan plano chino (bing) sin levadura vendido en partes del norte de China y presente en la gastronomía de Pekín. A veces se le denomina panqueque chino, aunque en realidad es un tipo concreto de éste."
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2000/01/rdf-schema#comment","Le laobing (chinois traditionnel : 烙餠 ; pinyin : làobǐng) est une sorte de crêpe populaire dans le nord de la Chine, notamment à Pékin. On l'appelle parfois « pancake chinois ». Le laobing peut être aussi étendu qu'une pizza, il est épais d'environ 1 centimètre et a une texture molle et pâteuse. Il est cuit à la poêle avec une pâte sans levain faite de sel, de farine et d'eau. Il est possible d'y ajouter de la cébette ou du sucre roux."
"http://dbpedia.org/resource/Laobing","http://xmlns.com/foaf/0.1/name","Laobing"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/name","Laobing"
"http://dbpedia.org/resource/Laobing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lao_bing.jpg"
"http://dbpedia.org/resource/Laobing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flatbreads"
"http://dbpedia.org/resource/Laobing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Laobing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_breads"
"http://dbpedia.org/resource/Laobing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unleavened_breads"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageID",2407257
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageRevisionID",995094624
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratha"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guokui"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_sugar"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:饼"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:餠"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_breads"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbread"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cōng_yóu_bǐng"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_canai"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:烙"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unleavened_breads"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallions"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flatbreads"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_(sandwich)"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054891"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/烙餅"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079yk5"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라오빙"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوبينج"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laobing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laobing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laobing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烙饼"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Laobing"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8coV"
"http://dbpedia.org/resource/Laobing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laobing"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_bread"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bread-stub"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flatbreads"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-cuisine-stub"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pancakes"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/lao_bing.jpg?width=300"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/caption","homemade laobing"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/j","lok3 beng2"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/mainIngredient","Salt, flour, water"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/p","làobǐng, lùobǐng"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/p","làobǐng"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/s","烙饼"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/t","烙餠"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/property/type","http://dbpedia.org/resource/Flatbread"
"http://dbpedia.org/resource/Laobing","http://dbpedia.org/ontology/abstract","Le laobing (chinois traditionnel : 烙餠 ; pinyin : làobǐng) est une sorte de crêpe populaire dans le nord de la Chine, notamment à Pékin. On l'appelle parfois « pancake chinois ». Le laobing peut être aussi étendu qu'une pizza, il est épais d'environ 1 centimètre et a une texture molle et pâteuse. Il est cuit à la poêle avec une pâte sans levain faite de sel, de farine et d'eau. Il est possible d'y ajouter de la cébette ou du sucre roux."
