"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitectureWriters"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIstanbul"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromNewYorkCity"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Alfred Dwight Foster Hamlin"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","ألفرد دوايت فوستر هاملين"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد دوايت فوستر هاملين (بالإنجليزية: Alfred Dwight Foster Hamlin)‏ هو مهندس معماري أمريكي، ولد في 5 سبتمبر 1855، وتوفي في 1926."
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Dwight Foster Hamlin, A.M., L.H.D. (September 18, 1855 – March 21, 1926) was an American architect, born at Istanbul, Turkey as the son of missionary Cyrus Hamlin. He graduated at Amherst in 1875, studied architecture at Boston and Paris, and afterward began teaching architecture at Columbia in its School of Engineering. He was director from 1903 to 1912. While he was the director, he commented on the Treaty of Lausanne by saying, ""Treaty was worthless and the Turks untrustworthy""."
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/property/name","A. D. F. Hamlin"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_New_York_City"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architecture_writers"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageID",3480123
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageRevisionID",1090316799
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_New_York_City"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lausanne"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swetland_Publishing_Co."
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Alfred_Dwight_Foster_Hamlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
