"subject","predicate","object"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianComposers"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianClassicalMusicians"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQazvin"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianMusicians"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/2000/01/rdf-schema#label","Reza Vali"
"http://dbpedia.org/resource/Reza_Vali","http://www.w3.org/2000/01/rdf-schema#comment","Reza Vali (born 1952 in Ghazvin) is an Iranian musician and composer. Reza Vali was born in Iran and studied at the Tehran Conservatory. In 1972, he attended the University of Music and Performing Arts, Vienna, where he studied composition. He later attended the University of Pittsburgh where he received his PhD in composition and theory. Since 1988 he has been on the faculty at Carnegie Mellon University."
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pittsburgh_alumni"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_classical_composers"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_faculty"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_classical_musicians"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Qazvin"
"http://dbpedia.org/resource/Reza_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reza_Vali","http://dbpedia.org/ontology/wikiPageID",22980636
"http://dbpedia.org/resource/Reza_Vali","http://dbpedia.org/ontology/wikiPageRevisionID",1092013700
"http://dbpedia.org/resource/Reza_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_2001"
"http://dbpedia.org/resource/Reza_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Symphony_Orchestra"
