"subject","predicate","object"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfAlessandria"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPiedmont"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","贝尔福尔泰蒙费拉托"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","بلفورتي مونفيراتو"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Бельфорте-Монферрато"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","ベルフォルテ・モンフェッラート"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Belforte Monferrato"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#label","Бельфорте-Монферрато"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","贝尔福尔泰蒙费拉托（義大利語：Belforte Monferrato），是意大利亚历山德里亚省的一个市镇。总面积8.78平方公里，人口468人，人口密度53.3人/平方公里（2009年）。ISTAT代码为006014。"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato es una localidad y comune italiana de la provincia de Alessandria, región de Piamonte, con 449 habitantes."
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato – miejscowość i gmina we Włoszech, w regionie Piemont, w prowincji Alessandria. Według danych na styczeń 2010 gminę zamieszkiwało 468 osób przy gęstości zaludnienia 53,3 os./1 km²."
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato és un municipi situat al territori de la província d'Alessandria, a la regió del Piemont, (Itàlia). Belforte Monferrato limita amb els municipis d'Ovada, Rossiglione i Tagliolo Monferrato. 
* Vista del poble 
* Ajuntament 
* Església del Naixement de Maria 
* Localització del municipi de Belforte Monferrato a la prov. d'Alessandria (Piemont)"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato (piemontesisch Belfòrt) ist eine Gemeinde mit 502 (Stand 31. Dezember 2019) Einwohnern in der italienischen Provinz Alessandria (AL), Region Piemont. In Belforte Monferrato werden Reben für den Dolcetto d’Ovada, einen Rotwein mit DOC Status angebaut. Die Beeren der Rebsorten Spätburgunder und/oder Chardonnay dürfen zum Schaumwein Alta Langa verarbeitet werden. Die Nachbargemeinden sind Ovada, Rossiglione (GE) und Tagliolo Monferrato."
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Бельфорте-Монферрато (італ. Belforte Monferrato, п'єм. Belfòrt) — муніципалітет в Італії, у регіоні П'ємонт, провінція Алессандрія. Бельфорте-Монферрато розташоване на відстані близько 440 км на північний захід від Рима, 95 км на південний схід від Турина, 33 км на південь від Алессандрії. Населення — 514 осіб (2014).Щорічний фестиваль відбувається 8 вересня, на свято Різдва Пресвятої Богородиці."
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato adalah komune yang terletak di distrik Provinsi Alessandria, Italia. Kota Belforte Monferrato memiliki luas sebesar 8.8 km². Belforte Monferrato pada tahun 2001, memiliki penduduk sebanyak 432 jiwa. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato (Italian pronunciation: [bɛlˈfɔrte moɱferˈraːto]) is a commune in the Province of Alessandria, region of Piedmont, Italy, located about 90 kilometres (56 mi) southeast of Turin and about 30 kilometres (19 mi) south of Alessandria. It is home to a castle, built in the 15th to 17th centuries around a 12th-century tower of the Republic of Genoa."
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://dbpedia.org/resource/Belforte_Monferrato","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Monferrato estas komunumo de Italio."
