"subject","predicate","object"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalDevices"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalFilters"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalInstruments"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#label","Interference filter"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#label","Interferenzfilter"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#label","Interferentiefilter"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#label","Інтерференційний фільтр"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#label","Filtro interferenziale"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#label","مرشح التداخل"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#label","Interferensfilter"
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#comment","Interferenzfilter und Interferenzspiegel sind optische Bauelemente, die den Effekt der Interferenz nutzen, um Licht frequenzabhängig, d. h. farbabhängig für sichtbares Licht, zu filtern oder zu spiegeln. Die Bezeichnung des Bauelements als Filter oder Spiegel hängt davon ab, ob man das transmittierte oder reflektierte Licht nutzt. Zumeist sind diese Bauelemente als dielektrische, dünne Schichten auf einem Träger aufgebaut (z. B. Bragg-Spiegel). Daneben gibt es auch Bauelemente in Form von Fabry-Perot-Interferometern."
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#comment","Interferensfilter är en form av optiska filter som släpper igenom eller reflekterar ljus beroende på våglängd. De får sina egenskaper av att de är uppbyggda av flera lager av dielektriska material. När ljus passerar genom och reflekteras i materialen uppstår interferens som, beroende på vilken våglängd det inkommande ljuset har, kan vara konstruktiv eller destruktiv."
"http://dbpedia.org/resource/Interference_filter","http://www.w3.org/2000/01/rdf-schema#comment","مرشح التداخل في البصريات (بالإنجليزية: interference filter أو dichroic filter) هو مرشح ضوئي يقوم بعكس نطاق أو أكثر من الطيف أو يعكس خطا من خطوط الطيف، ويسمح بمرور الخطوط الأخرى من دون إضعاف خطوط الضوء المطلوبة. وعلى ذلك فيمكن أن يكون مرشحا لأطوال الموجات الضوئية القصيرة، أو الموجات الضوئية الطويلة أو مرشح للضوء في نطاق معين بين الموجات الطويلة والقصيرة ، أو يحجز (أي لا يسمح بنفاذ) نطاقا معينا من أطوال الموجة."
