"subject","predicate","object"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/2000/01/rdf-schema#label","Heritage-class cutter"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/2000/01/rdf-schema#label","Třída Heritage"
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/2000/01/rdf-schema#comment","Třída Heritage je třída oceánských kutrů vyvíjených pro Pobřežní stráž Spojených států amerických. Jejich tamní označení je Offshore Patrol Cutter, nebo Maritime Security Cutter, Medium. Plavidla budou tvořit výkonový mezistupeň mezi třídou Legend (Maritime Security Cutter) patrolující na oceánech a spíše pobřežní třídou Sentinel (Fast Response Cutter). Ve službě nahradí zastarávající kutry tříd Bear a Reliance. Plánována je stavba až 25 jednotek této třídy v hodnotě 10 miliard dolarů. Jde o největší akviziční program v historii americké pobřežní stráže."
"http://dbpedia.org/resource/Heritage-class_cutter","http://www.w3.org/2000/01/rdf-schema#comment","The Heritage-class cutter, also known as the Offshore Patrol Cutter and the Maritime Security Cutter, Medium, is a cutter class of the United States Coast Guard (USCG), developed as part of the Integrated Deepwater System Program and built by Eastern Shipbuilding and Austal USA. Construction of the first vessel in the class began in January 2019. As they are completed, it is expected that they will replace 270-foot (82 m) Famous- and 210-foot (64 m) Reliance-class Medium Endurance Cutters."
"http://dbpedia.org/resource/Heritage-class_cutter","http://dbpedia.org/property/name","Heritage class"
"http://dbpedia.org/resource/Heritage-class_cutter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCG_Heritage-class_CGI.png"
"http://dbpedia.org/resource/Heritage-class_cutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/Heritage-class_cutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage-class_cutters"
"http://dbpedia.org/resource/Heritage-class_cutter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard"
"http://dbpedia.org/resource/Heritage-class_cutter","http://dbpedia.org/ontology/wikiPageID",13049272
"http://dbpedia.org/resource/Heritage-class_cutter","http://dbpedia.org/ontology/wikiPageRevisionID",1119520295
"http://dbpedia.org/resource/Heritage-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HH-65_Dolphin"
"http://dbpedia.org/resource/Heritage-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Heritage-class_cutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/SLQ-32"
