"subject","predicate","object"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/2000/01/rdf-schema#label","Werewolves in animated film"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_characters_in_film"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Werewolf_films"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_films_about_wolves"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Werewolf_animation"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/2004/02/skos/core#prefLabel","Werewolves in animated film"
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://dbpedia.org/ontology/wikiPageID",39764383
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://dbpedia.org/ontology/wikiPageRevisionID",1098161847
"http://dbpedia.org/resource/Category:Werewolves_in_animated_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Werewolves_in_animated_film?oldid=1098161847&ns=14"
