"subject","predicate","object"
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#label","ويليام دوغلاس يونغ"
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#label","William Douglas Young"
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#label","William Douglas Young"
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Douglas Young KBE CMG (27 January 1859 – 7 March 1943) was a colonial administrator from British Columbia who was Governor of the Falkland Islands from 1915 to 1920."
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#comment","ويليام دوغلاس يونغ (بالإنجليزية: William Douglas Young)‏ هو قاضي دومينيكاوي، ولد في 27 يناير 1859، وتوفي في 7 مارس 1943."
"http://dbpedia.org/resource/William_Douglas_Young","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas Young (27 de enero de 1859–1943) fue un administrador colonial británico nacido en la Columbia Británica, hoy parte de Canadá, que fue gobernador colonial de las Islas Malvinas, en litigio con Argentina, entre 1915 y 1920.​"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_justices_of_Fiji"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_British_Saint_Lucia"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Mauritius_people"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Windward_Islands_people"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Leeward_Islands_people"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Guiana_people"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Dominica"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_Africa"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Charterhouse_School"
"http://dbpedia.org/resource/William_Douglas_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Falkland_Islands"
