"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://www.w3.org/2000/01/rdf-schema#label","People educated at Gairloch High School"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gairloch"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_educated_by_school_in_Highland_(council_area)"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://www.w3.org/2004/02/skos/core#prefLabel","People educated at Gairloch High School"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://dbpedia.org/ontology/wikiPageID",49663762
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1059034560
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:People_educated_at_Gairloch_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_educated_at_Gairloch_High_School?oldid=1059034560&ns=14"
