"subject","predicate","object"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/2000/01/rdf-schema#label","Lune froide"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/2000/01/rdf-schema#label","Lune froide"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/2000/01/rdf-schema#label","Cold Moon (1991 film)"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lune froide è un film del 1991 diretto da Patrick Bouchitey. Fu presentato in concorso al Festival di Cannes 1991."
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cold Moon (French: Lune froide) is a 1991 French drama film directed by Patrick Bouchitey. It was entered into the 1991 Cannes Film Festival. It is based on the Charles Bukowski short stories ""The Copulating Mermaid of Venice"" and ""Trouble with the Battery""."
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://www.w3.org/2000/01/rdf-schema#comment","Lune froide est un film français sorti en 1991 et réalisé par Patrick Bouchitey, sélectionné au festival de Cannes la même année. Ce film fut à l'origine un court métrage tiré de deux nouvelles de Charles Bukowski, qui reçut le César du meilleur court métrage de fiction en 1990. Le film fut produit par Luc Besson par le biais de la société de production Les Films du Dauphin."
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://xmlns.com/foaf/0.1/name","Cold Moon"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://dbpedia.org/property/name","Cold Moon"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_Moon_FilmPoster.jpeg"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_French-language_films"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_French_films"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Charles_Bukowski"
"http://dbpedia.org/resource/Cold_Moon_(1991_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Luc_Besson"
