"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2000/01/rdf-schema#label","Ayodhya dispute"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam-related_controversies_in_Asia"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ayodhya"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Uttar_Pradesh_(1947–present)"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mosque-related_controversies"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hinduism-related_controversies"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hinduism_in_India"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_India"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/2004/02/skos/core#prefLabel","Ayodhya dispute"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://dbpedia.org/ontology/wikiPageID",31513123
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://dbpedia.org/ontology/wikiPageRevisionID",1015573098
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ayodhya_dispute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ayodhya_dispute?oldid=1015573098&ns=14"
