"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#label","Male poets from Georgia (country)"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_poets_by_nationality"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_writers_from_Georgia_(country)"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets_from_Georgia_(country)"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://www.w3.org/2004/02/skos/core#prefLabel","Male poets from Georgia (country)"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://dbpedia.org/ontology/wikiPageID",50727325
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://dbpedia.org/ontology/wikiPageRevisionID",953225906
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Male_poets_from_Georgia_(country)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_poets_from_Georgia_(country)?oldid=953225906&ns=14"
