"subject","predicate","object"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","اتحاد جنوب ألمانيا لكرة القدم"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Southern German Football Association"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Νότια Γερμανική Ποδοσφαιρική Ένωση"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Süddeutscher Fußball-Verband"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Fédération de football d'Allemagne du Sud"
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de football d’Allemagne du Sud (en Allemand: Süddeutscher Fußball-Verband (ou la SFV) est une fédération régionale de football membre de la DFB. La SFV couvre un très grand territoire comprenant le Bade-Wurtemberg, la Bavière et la Hesse. Elle regroupe un petit moins de dix mille clubs pour un total de plus de 3 millions d’affiliés. En termes de palmarès national et international, la SFV est une des fédérations régionales les plus puissantes."
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","اتحاد جنوب ألمانيا لكرة القدم ( (بالألمانية: Süddeutscher Fussball-Verband)‏ SFV، هي واحدة من خمس منظمات إقليمية لاتحاد كرة القدم الألماني، DFB، وتغطي ولايات بادن فورتمبيرغ، بافاريا وهيس. ينقسم SFV بدوره إلى ، البافاري، واتحاد ، واتحاد ، ."
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Η Νότια Γερμανική Ποδοσφαιρική Ένωση (γερμανικά: Süddeutscher Fußball-Verband, SFV) είναι περιφερειακό διοικητικό όργανο όσον αφορά το άθλημα του ποδοσφαίρου στη Γερμανία. Η έδρα της βρίσκεται στο Μόναχο. H SFV αποτελεί ένα από τα 5 περιφερειακά μέλη της Γερμανικής Ποδοσφαιρικής Ομοσπονδίας."
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Der Süddeutsche Fußball-Verband (SFV) ist der älteste von fünf Regionalverbänden des Deutschen Fußball-Bundes. Sein Verbandsgebiet umfasst die Bundesländer Hessen, Baden-Württemberg und Bayern. Im Regionalverband sind derzeit 9722 Fußballvereine und über 3,1 Millionen Mitglieder organisiert."
"http://dbpedia.org/resource/Southern_German_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Southern German Football Association (German: Süddeutscher Fussball-Verband), the SFV, is one of five regional organisations of the German Football Association, the DFB, and covers the states of Baden-Württemberg, Bavaria and Hesse. The SFV is in turn subdivided into the Baden Football Association, Bavarian Football Association, Hessian Football Association, South Baden Football Association and Württemberg Football Association. In 2017, the SFV had 3,113,899 members, 9,809 member clubs and 60,929 teams playing in its league system."
"http://dbpedia.org/resource/Southern_German_Football_Association","http://xmlns.com/foaf/0.1/name","Southern German Football Association"
