"subject","predicate","object"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/2000/01/rdf-schema#label","Satterleigh and Warkleigh"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/2000/01/rdf-schema#label","Satterleigh and Warkleigh"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/2000/01/rdf-schema#label","Satterleigh and Warkleigh"
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/2000/01/rdf-schema#comment","Satterleigh and Warkleigh is a civil parish in North Devon district, Devon, England. In the 2011 census it was recorded as having a population of 170."
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/2000/01/rdf-schema#comment","Satterleigh and Warkleigh is een civil parish in het bestuurlijke gebied North Devon, in het Engelse graafschap Devon."
"http://dbpedia.org/resource/Satterleigh_and_Warkleigh","http://www.w3.org/2000/01/rdf-schema#comment","Satterleigh and Warkleigh är en civil parish i Storbritannien. Den ligger i grevskapet Devon och riksdelen England, i den södra delen av landet, 270 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 14 °C, och den kallaste är februari, med 2 °C."
