"subject","predicate","object"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersWhoUseMagic"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShapeshifterCharactersInVideoGames"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlaveCharactersInVideoGames"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersDesignedByTetsuyaNomura"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrphanCharactersInVideoGames"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleCharactersInVideoGames"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersIntroducedIn1994"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinalFantasyVICharacters"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#label","蒂娜·布蘭佛德"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#label","Terra Branford"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#label","Terra Branford"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#label","Terra Branford"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#label","Terra Branford"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#comment","Terra o Tina Branford (en la versión japonesa) es un personaje de ficción del videojuego de rol Final Fantasy VI creado por la compañía Square Co. Ltd. ""Una joven misteriosa, controlada por el Imperio, y nacida por el don de la magia"" Terra es la protagonista de FFVI, es una chica con un pasado misterioso, nacida con el poder de la magia. Su pieza musical es usada en la primera parte del juego, y aparece en la portada del juego en la versión original japonesa, aunque en la versión americana aparece ."
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#comment","Terra Branford, known as Tina Branford in Japanese, is a fictional character in the Final Fantasy series and the main protagonist of Final Fantasy VI. Yoshitaka Amano and Tetsuya Nomura designed her for the main series installment, with Kazuko Shibuya designing her in-game sprites alongside the rest of the characters. She also appears in the spin-off fighting game series Dissidia Final Fantasy and the rhythm series Theatrhythm Final Fantasy. She has made small appearances in several other games in and outside the Final Fantasy series."
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#comment","蒂娜·布蘭佛德（日语：ティナ・ブランフォード，Tina Buranfōdo，英语：Terra Branford）（部分日本媒体中英文名为Tina Branford）是一位出現在Square Enix的電子遊戲《最终幻想VI》中的角色，同時也是該作的主角之一。由天野喜孝和野村哲也設計的角色，除了《最终幻想VI》外她還出現在《最終幻想 紛爭》、《最終幻想 紛爭012》和其他幾個最終幻想系列遊戲。初期登場時名字標記為「？？？？？？」。 在《最终幻想VI》中，蒂娜被人們和幻獸稱為「超能力者（Esper）」，她的魔法力量被加斯特拉帝國加以利用，直到故事開始不久後叛逃而獲救。"
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#comment","Terra Branford (atau Tina Branford dalam versi Jepang) adalah karakter dalam game Final Fantasy VI."
"http://dbpedia.org/resource/Terra_Branford","http://www.w3.org/2000/01/rdf-schema#comment","Terra Branford, conosciuta col nome di Tina Branford (ティナ・ブランフォード Tina Buranfōdo?) in Giappone, è un personaggio della celebre serie di videogiochi Final Fantasy di Square Enix. Creata da Yoshitaka Amano per il videogioco Final Fantasy VI, è anche apparsa negli spin-off picchiaduro Dissidia Final Fantasy e Dissidia 012 Final Fantasy con un nuovo design realizzato da Tetsuya Nomura."
"http://dbpedia.org/resource/Terra_Branford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terra_Branford_N.png"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_vehicle_operators"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_swordfighters_in_video_games"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_half-elves"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woman_soldier_and_warrior_characters_in_video_games"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_who_use_magic"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_video_games"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mass_murderers"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shapeshifter_characters_in_video_games"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orphan_characters_in_video_games"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_1994"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Square_Enix_protagonists"
"http://dbpedia.org/resource/Terra_Branford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_child_soldiers"
