"subject","predicate","object"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://www.w3.org/2000/01/rdf-schema#label","Tōmyō-ji ruins"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://www.w3.org/2000/01/rdf-schema#comment","The Tōmyō-ji temple ruins (等妙寺旧境内, Tōmyōji kyū-keidai), is an archaeological site with the ruins of a late Kamakura period Buddhist temple located in the Shiba neighborhood of the town of Kihoku, Ehime, Japan. The temple no longer exists, but the temple grounds were designated as a National Historic Site in 2008."
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://xmlns.com/foaf/0.1/homepage","https://www.town.kihoku.ehime.jp/site/kanko-e/toumyouji-iseki.html"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/property/name","Tōmyō-ji temple ruins"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.23055648803711
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.6752777099609
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamakura_period"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iyo_Province"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kihoku,_Ehime"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/ontology/wikiPageID",71877109
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1113168165
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimyō"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hiei"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_clan"
"http://dbpedia.org/resource/Tōmyō-ji_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
