"subject","predicate","object"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctProfessionalArenaSoccerLeagueTeams"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2009"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2010"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMajorIndoorSoccerLeagueTeams"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerClubsInBritishColumbia"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/2000/01/rdf-schema#label","Prince George Fury"
"http://dbpedia.org/resource/Prince_George_Fury","http://www.w3.org/2000/01/rdf-schema#comment","The Prince George Fury were a Canadian Major Indoor Soccer League team, located in Prince George, British Columbia."
"http://dbpedia.org/resource/Prince_George_Fury","http://xmlns.com/foaf/0.1/name","Prince George Fury"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","David ""Waterboy"" Mocilac"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Jeffrey Rakochy"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Tyson von den Steinen"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Daniel Dell"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Matt Mehrassa"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Shawn Basi"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Jonathan LaFontaine"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Scott DeBianchi"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Ante Cirko"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Rob Deol"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Tyler Wood"
"http://dbpedia.org/resource/Prince_George_Fury","http://dbpedia.org/property/name","Jon Sexton"
