"subject","predicate","object"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/2000/01/rdf-schema#label","Samira Koppikar"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/2000/01/rdf-schema#label","Samira Koppikar"
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/2000/01/rdf-schema#comment","Samira Koppikar is a music director, composer, singer and songwriter. In 2015 she made her debut as a Bollywood music composer with the song ""Maati Ka Palang"" for the film NH10. As a Bollywood playback singer she made a big bang entry into Bollywood playback singing in 2014 with two back to back songs Aaj Phir Tum Pe for the film Hate Story 2 which was number 7 in the top 10 Bollywood songs of 2014, and ""Mohabbat Barsaa Dena tu"" for the film Creature 3D. Co-sung with Arijit Singh, both the voice and the songs were an instant hit. Special non-film achievements: she performed at the Montreal Jazz Festival at a young age alongside the likes of Louiz Banks and Joe Alvarez."
"http://dbpedia.org/resource/Samira_Koppikar","http://www.w3.org/2000/01/rdf-schema#comment","Samira Koppikar (n. en Bombay) es una cantante y compositora india, se dedica a la música desde el 2005. Ella hizo su ingreso en el Bollywood, como cantante de playback a partir del 2014. Se hizo conocer con sus dos de sus primeros temas musicales como ""Aaj Phir Tum Pe"", que fue interpretada para una película titulada ""Hate Story 2"", ocupando el puesto número 7, dentro de las 10 primeras canciones del Bollywood en el 2014 y ""Mohabbat Barsaa Dena tu"", para una película titulada ""Creature 3D"". Ella hizo su debut como compositora, en la que compuso uno de sus temas musicales titulado ""Maati Ka Palang"", que fue interpretada para una película titulada ""NH10"". Uno de los logros de Samira, es que ella actuó en el Festival de Jazz en Montreal, junto a otras figuras reconocidas de la música como y"
"http://dbpedia.org/resource/Samira_Koppikar","http://xmlns.com/foaf/0.1/name","Samira Koppikar"
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/property/name","Samira Koppikar"
"http://dbpedia.org/resource/Samira_Koppikar","http://xmlns.com/foaf/0.1/givenName","Samira Koppikar"
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/property/birthPlace","Mumbai, India"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_pop_composers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_playback_singers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_singers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_women_singers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_singers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Mumbai"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_musicians_from_Maharashtra"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_singers_from_India"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_film_score_composers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_pop_singers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bollywood_playback_singers"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_singer-songwriters"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Mumbai"
"http://dbpedia.org/resource/Samira_Koppikar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_singer-songwriters"
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageID",45564390
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageRevisionID",1116153488
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_pop_composers"
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_women_singer-songwriters"
"http://dbpedia.org/resource/Samira_Koppikar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
