"subject","predicate","object"
"http://dbpedia.org/resource/Correption","http://www.w3.org/2000/01/rdf-schema#label","Correption"
"http://dbpedia.org/resource/Correption","http://www.w3.org/2000/01/rdf-schema#comment","In Latin and Greek poetry, correption (Latin: correptiō [kɔrˈrɛpt̪ioː], ""a shortening"") is the shortening of a long vowel at the end of one word before a vowel at the beginning of the next. Vowels next to each other in neighboring words are in hiatus. Homer uses correption in dactylic hexameter: 
* Ἄνδρα μοι ἔννεπε, Μοῦσα, πολύτροπον, ὃς μάλα πολλὰπλάγχθη, ἐπεὶ Τροίης ἱερὸν πτολίεθρον ἔπερσε·— Odyssey 1.2 
* Tell me, O Muse, of the man of many devices, who wandered fullmany ways after he had sacked the sacred citadel of Troy.— translation by A.T. Murray"
"http://dbpedia.org/resource/Correption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figures_of_speech"
"http://dbpedia.org/resource/Correption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetic_rhythm"
"http://dbpedia.org/resource/Correption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homeric_Greek"
"http://dbpedia.org/resource/Correption","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phonology"
"http://dbpedia.org/resource/Correption","http://dbpedia.org/ontology/wikiPageID",25782202
"http://dbpedia.org/resource/Correption","http://dbpedia.org/ontology/wikiPageRevisionID",1082376816
"http://dbpedia.org/resource/Correption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable"
"http://dbpedia.org/resource/Correption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Correption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiatus_(linguistics)"
"http://dbpedia.org/resource/Correption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attic_Greek"
"http://dbpedia.org/resource/Correption","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_stop"
