"subject","predicate","object"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProgramsFeaturingPuppetry"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/2000/01/rdf-schema#label","Space Cats"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/2000/01/rdf-schema#label","Kosmokoty"
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/2000/01/rdf-schema#comment","Space Cats is a 1991–1992 animated television series (with some live-action puppetry sequences) created by Paul Fusco, that aired on Saturday mornings on NBC. It is a comedy show about alien felines helping mankind. Charles Nelson Reilly made brief but memorable appearances in each episode as D.O.R.C."
"http://dbpedia.org/resource/Space_Cats","http://www.w3.org/2000/01/rdf-schema#comment","Kosmokoty (ang. Space Cats, 1991) – amerykański serial animowany emitowany dawniej na kanale TV4."
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Marvel_Productions"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_American_television_series_debuts"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_endings"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_cats"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_with_live_action_and_animation"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Paul_Fusco"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_space_adventure_television_series"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_comic_science_fiction_television_series"
"http://dbpedia.org/resource/Space_Cats","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageID",2682907
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageRevisionID",1117773342
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Garrett"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ridgely"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Brillstein"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Berger"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_freshener"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowby_Goren"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Paulsen"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Ann_Podkin"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nelson_Reilly"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fraley"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Rayle"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Marvel_Productions"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erwin"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_animated_television_series"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Productions"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_American_television_series_debuts"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Treasury"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_endings"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Clarke"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Silo"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_cats"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Blu"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Floden"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felidae"
"http://dbpedia.org/resource/Space_Cats","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kath_Soucie"
