"subject","predicate","object"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://www.w3.org/2000/01/rdf-schema#label","List of University of the Witwatersrand people"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable alumni and staff of the University of the Witwatersrand.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BJCroome_Wits_2009.jpg"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaron_Klug_1979.jpg"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_the_Witwatersrand"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_South_Africa"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johannesburg-related_lists"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageID",18999140
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124554142
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chinedu_Okeahalam"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera_English"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Reporting_Initiative"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhar_Cachalia"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_den_Hollander"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshilidzi_Marwala"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Oriental_and_African_Studies"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Lachman"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Soon-Shiong"
"http://dbpedia.org/resource/List_of_University_of_the_Witwatersrand_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fordyce"
