"subject","predicate","object"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootpathsInNorfolk"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path103899328"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceFootpathsInEngland"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pathway103899533"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2000/01/rdf-schema#label","Wherryman's Way"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2000/01/rdf-schema#comment","Wherryman's Way is a long-distance footpath in the English county of Norfolk."
"http://dbpedia.org/resource/Wherryman's_Way","http://xmlns.com/foaf/0.1/homepage","http://www.wherrymansway.net"
"http://dbpedia.org/resource/Wherryman's_Way","http://dbpedia.org/property/name","Wherryman's Way"
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.62680053710938
"http://dbpedia.org/resource/Wherryman's_Way","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.306100010871887
"http://dbpedia.org/resource/Wherryman's_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wherryman's_Way.jpg"
"http://dbpedia.org/resource/Wherryman's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-distance_footpaths_in_England"
"http://dbpedia.org/resource/Wherryman's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footpaths_in_Norfolk"
