"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOperatingFormerSouthernPacificTransportationCompanyLines"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonRailroads"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOregonRailroads"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Oregon Pacific Railroad (1997)"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","Oregon Pacific Railroad (reporting mark OPR) is a short-line railroad operating two disconnected routes: one in southeast Portland, Oregon, and another incorporating portions of the former Southern Pacific Molalla Branch between Canby and Liberal, Oregon."
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://xmlns.com/foaf/0.1/name","Oregon Pacific Railroad"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPTC_901_Canby2.jpg"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1997"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_railroads"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_operating_former_Southern_Pacific_Transportation_Company_lines"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Oregon"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageID",20667843
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageRevisionID",1040237807
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SW8"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samtrak"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellwood,_Portland,_Oregon"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1997"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_SW1"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_speeder"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(U.S.)"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukie,_Oregon"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Transportation_Systems"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriMet"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darigold"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americold"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Terminal_Railroad"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboose"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMD_GMD1"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_operating_former_Southern_Pacific_Transportation_Company_lines"
"http://dbpedia.org/resource/Oregon_Pacific_Railroad_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
