"subject","predicate","object"
"http://dbpedia.org/resource/Columbia,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Columbia, Ohio"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageID",21657338
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",696086588
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia-Tusculum,_Cincinnati"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Township,_Lorain_County,_Ohio"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Township,_Meigs_County,_Ohio"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Williams_County,_Ohio"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Tuscarawas_County,_Ohio"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Township,_Hamilton_County,_Ohio"
"http://dbpedia.org/resource/Columbia,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d8g5"
"http://dbpedia.org/resource/Columbia,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16463972"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Columbia,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Columbia,_Ohio?oldid=696086588&ns=0"
"http://dbpedia.org/resource/Columbia,_Ohio","http://dbpedia.org/ontology/wikiPageLength",381
"http://dbpedia.org/resource/Columbia,_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Columbia,_Ohio"
