"subject","predicate","object"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Вольбрандсгаузен"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Вольбрандсхаузен"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","Wollbrandshausen"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","ヴォルブランツハウゼン"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#label","沃尔布兰茨豪森"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollbrandshausen är en kommun och ort i Landkreis Göttingen i förbundslandet Niedersachsen i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare nio kommuner."
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollbrandshausen ist eine Gemeinde im Landkreis Göttingen in Niedersachsen."
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollbrandshausen − miejscowość i gmina w Niemczech, w kraju związkowym Dolna Saksonia, w powiecie Getynga, wchodzi w skład gminy zbiorowej Gieboldehausen."
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Вольбрандсхаузен (нем. Wollbrandshausen) — коммуна в Германии, в земле Нижняя Саксония. Входит в состав района Гёттинген. Подчиняется управлению Гибольдехаузен. Население составляет 625 человек (на 31 декабря 2010 года). Занимает площадь 6,26 км². Официальный код — 03 1 52 028."
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollbrandshausen is a municipality in the district of Göttingen, in Lower Saxony, Germany. It is part of the Eichsfeld."
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollbrandshausen estas komunumo en Germanio. Ĝi troviĝas en la distrikto Göttingen de la federacia lando Malsupra Saksio. Fine de decembro 2019 la komunumo havis 640 loĝantojn."
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルブランツハウゼン (ドイツ語: Wollbrandshausen) は、ドイツ連邦共和国ニーダーザクセン州ゲッティンゲン郡に属す町村（以下、本項では便宜上「町」と記述する）で、ザムトゲマインデ・ギーボルデハウゼンを構成する町村の一つである。"
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollbrandshausen es un municipio situado en el distrito de Gotinga, en el estado federado de Baja Sajonia (Alemania), a una altitud de 170 metros. Su población a finales de 2016 era de unos 600 habitantes y su densidad poblacional, 100 hab/km².​​ Se encuentra ubicado a poca distancia al norte de la frontera con el estado de Turingia."
"http://dbpedia.org/resource/Wollbrandshausen","http://www.w3.org/2000/01/rdf-schema#comment","Wollbrandshausen è un comune di 627 abitanti della Bassa Sassonia, in Germania. Appartiene al circondario (Landkreis) di Gottinga (targa GÖ) ed è parte della comunità amministrativa (Samtgemeinde) di Gieboldehausen."
